﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BGS EXECUTIVE,Unspecified,99806342,31.70,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,Staff Training,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Boffin Media Ltd,99807024,1860.00,Staff Training,,,
BEIS,UKRI - NERC,28/09/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Elkay Laboratory Products (Uk) Ltd,99807079,7.14,Projects CIP,,,
BEIS,UKRI - NERC,28/09/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Elkay Laboratory Products (Uk) Ltd,99807079,4.61,Projects CIP,,,
BEIS,UKRI - NERC,28/09/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Elkay Laboratory Products (Uk) Ltd,99807079,6.24,Projects CIP,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Overseas,Balance Sheet,HM Revenue & Customs,99808241,271780.00,VAT Input Tax Overseas,,,
BEIS,UKRI - NERC,28/09/2022,Other utilities,NERC - BGS Site Running Costs Keyworth,WATER PLUS LTD,99808950,614.15,Other utilities,,,
BEIS,UKRI - NERC,28/09/2022,Water,NERC - BGS Site Running Costs Keyworth,WATER PLUS LTD,99808950,162.35,Water,,,
BEIS,UKRI - NERC,28/09/2022,Water,NERC - BGS Site Running Costs Keyworth,WATER PLUS LTD,99808950,7292.19,Water,,,
BEIS,UKRI - NERC,28/09/2022,Postage & Courier Services,NERC - BGS Lyell Main Building,Fedex Express UK Transportation Ltd,99808971,56.47,Postage & Courier Services,,,
BEIS,UKRI - NERC,28/09/2022,Research Consumables,NERC - BGS EXECUTIVE,Scientific Laboratory Supplies Ltd (Sls),99809119,14.54,Research Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,RS Components,99809558,202.33,Projects CIP,,,
BEIS,UKRI - NERC,28/09/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",BOC Ltd,99809586,339.35,Research Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Nigel Smith Alloys,99809599,162.00,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99810309,0.01,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/09/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99810309,14.65,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/09/2022,Other Clothing,NERC - BGS Site Running Costs Keyworth,Premier Farnell UK Ltd T/A Farnell Onecall,99810310,11.95,Other Clothing,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - Field Support and Logistics,Premier Farnell UK Ltd T/A Farnell Onecall,99810316,566.40,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Ramboll Uk Ltd,99810472,28671.62,Projects CIP,,,
BEIS,UKRI - NERC,28/09/2022,Chemicals,NERC - BGS Partnerships and Innovation - Project Owning,Merck Life Science UK Ltd,99810818,26.57,Chemicals,,,
BEIS,UKRI - NERC,28/09/2022,Chemicals,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Merck Life Science UK Ltd,99810819,24.60,Chemicals,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Merck Life Science UK Ltd,99810819,4.92,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,Chemicals,NERC - BGS Partnerships and Innovation - Project Owning,Merck Life Science UK Ltd,99810821,31.45,Chemicals,,,
BEIS,UKRI - NERC,28/09/2022,Purchase of non capital equipment,NERC - BGS Site Running Costs Keyworth,RS Components,99810872,83.00,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/09/2022,Purchase of non capital equipment,NERC - BGS Site Running Costs Keyworth,RS Components,99810872,69.24,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/09/2022,Telecoms - Maintenance & Repairs,NERC - BAS Lifetime of Halley,Ground Control Technologies UK Ltd,99810964,164.54,Telecoms - Maintenance & Repairs,,,
BEIS,UKRI - NERC,28/09/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Sarstedt Ltd,99811075,19.74,Research Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Sarstedt Ltd,99811075,113.96,Research Consumables,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Sarstedt Ltd,99811075,3.95,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Sarstedt Ltd,99811075,22.79,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS Estates,Cromwell Tools Ltd,99811160,41.95,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS Estates,Wolseley UK Ltd,99811181,12.17,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS Estates,Wolseley UK Ltd,99811181,20.27,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS Estates,Wolseley UK Ltd,99811181,8.30,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Wolseley UK Ltd,99811183,64.99,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Wolseley UK Ltd,99811183,13.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,Research Consumables,NERC - BGS DIGITAL LAB - PROJECT OWNING,Bosworth Wright (Anstey) Ltd,99811191,300.00,Research Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Research Consumables,NERC - BGS DIGITAL LAB - PROJECT OWNING,Bosworth Wright (Anstey) Ltd,99811194,4140.00,Research Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Environmental Management,Vikoma International Limited,99811197,36.00,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Environmental Management,Vikoma International Limited,99811197,12.00,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Environmental Management,Vikoma International Limited,99811197,33.60,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,37.15,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,167.84,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,127.87,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,66.24,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,33.34,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,38.35,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,115.34,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,57.22,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,84.34,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,48.00,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Nigel Smith Alloys,99811202,86.62,Raw Materials,,,
BEIS,UKRI - NERC,28/09/2022,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Dell Corporation Ltd,99811204,600.00,Computer Hardware,,,
BEIS,UKRI - NERC,28/09/2022,Computer Hardware,NERC - BGS NEIF SIF - Project Owning,Dell Corporation Ltd,99811204,42.47,Computer Hardware,,,
BEIS,UKRI - NERC,28/09/2022,Computer Hardware,NERC - BGS NEIF SIF - Project Owning,Dell Corporation Ltd,99811204,476.04,Computer Hardware,,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Nisbets PLC,99811205,999.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Nisbets PLC,99811205,0.99,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Nisbets PLC,99811205,199.79,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Nisbets PLC,99811205,0.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Air Unit,Aramark Ltd,99811210,8.80,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Air Unit,Aramark Ltd,99811210,1.76,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Arctic Office,Aramark Ltd,99811210,28.45,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Arctic Office,Aramark Ltd,99811210,5.69,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Aurora,Aramark Ltd,99811210,79.22,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Aurora,Aramark Ltd,99811210,15.84,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99811210,7.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99811210,1.40,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Directorate,Aramark Ltd,99811210,6.80,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Directorate,Aramark Ltd,99811210,1.36,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Environmental Management,Aramark Ltd,99811210,1.05,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Environmental Management,Aramark Ltd,99811210,0.21,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Estates,Aramark Ltd,99811210,29.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Estates,Aramark Ltd,99811210,5.92,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Grant Funded,Aramark Ltd,99811210,136.77,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Grant Funded,Aramark Ltd,99811210,27.36,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS HR Central,Aramark Ltd,99811210,27.25,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS HR Central,Aramark Ltd,99811210,5.45,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS HR Team,Aramark Ltd,99811210,6.56,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS HR Team,Aramark Ltd,99811210,1.31,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Aramark Ltd,99811210,22.01,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Aramark Ltd,99811210,4.40,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Operations Group,Aramark Ltd,99811210,662.95,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Operations Group,Aramark Ltd,99811210,132.59,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Science Engineering,Aramark Ltd,99811210,4.30,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Science Engineering,Aramark Ltd,99811210,0.86,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS South Georgia,E. Russum and Sons Ltd,99811213,4.96,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS South Georgia,E. Russum and Sons Ltd,99811213,39.06,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,E. Russum and Sons Ltd,99811213,0.99,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,E. Russum and Sons Ltd,99811213,7.81,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Nottingham University Hospital Nhs Trust,99811224,353.33,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Station Operations Management,Medisave (UK) Ltd,99811230,234.22,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Station Operations Management,Medisave (UK) Ltd,99811230,46.85,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Freight Charges,NERC - BAS Grant Funded,Unspecified,99811231,25.00,Freight Charges,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Station Operations Management,Medisave (UK) Ltd,99811233,-1.13,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Station Operations Management,Medisave (UK) Ltd,99811233,-5.64,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Station Operations Management,Medisave (UK) Ltd,99811233,-114.72,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Station Operations Management,Medisave (UK) Ltd,99811233,-234.22,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS Station Operations Management,Medisave (UK) Ltd,99811233,-69.79,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS South Georgia,Medisave (UK) Ltd,99811236,2.16,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Medisave (UK) Ltd,99811236,0.43,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,Freight Charges,NERC - BAS South Georgia,Grabbit & Run Couriers Ltd,99811238,250.58,Freight Charges,,,
BEIS,UKRI - NERC,28/09/2022,Consumables,NERC - BAS South Georgia,Medisave (UK) Ltd,99811239,174.00,Consumables,,,
BEIS,UKRI - NERC,28/09/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Medisave (UK) Ltd,99811239,34.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,28/09/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99811267,-51.11,Electricity,,,
BEIS,UKRI - NERC,28/09/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99811267,408.91,Electricity,,,
BEIS,UKRI - NERC,28/09/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99811268,-72.60,Electricity,,,
BEIS,UKRI - NERC,28/09/2022,Electricity,NERC - BGS UK GEO Resource - Project Owning,EDF Energy,99811268,580.78,Electricity,,,
BEIS,UKRI - NERC,28/09/2022,Transport Operating Costs,NERC - BAS Air Unit,The Sweet Potato Consultancy Ltd,99811274,-480.00,Transport Operating Costs,,,
BEIS,UKRI - NERC,28/09/2022,Transport Operating Costs,NERC - BAS Air Unit,The Sweet Potato Consultancy Ltd,99811274,2880.00,Transport Operating Costs,,,
BEIS,UKRI - NERC,28/09/2022,Waste Management Services,NERC - BGS Site Running Costs Keyworth,PHS Group Plc,99811276,5300.16,Waste Management Services,,,
BEIS,UKRI - NERC,28/09/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Scientific Laboratory Supplies Ltd (Sls),99811862,535.37,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - NERC,28/09/2022,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99811864,88.13,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,28/09/2022,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99811864,88.13,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,28/09/2022,Purchase of non capital equipment,NERC - BGS Site Running Costs Keyworth,Premier Farnell UK Ltd T/A Farnell Onecall,99811865,47.63,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/09/2022,Purchase of non capital equipment,NERC - BGS Site Running Costs Keyworth,Premier Farnell UK Ltd T/A Farnell Onecall,99811865,47.66,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Vehicle Hire,NERC – BAS Antarctic Travel & Subsistence,Enterprise Rent-A-Car UK Ltd,99811899,104.15,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Vehicle Hire,NERC – BAS Antarctic Travel & Subsistence,Enterprise Rent-A-Car UK Ltd,99811899,99.35,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Vehicle Hire,NERC – BAS Antarctic Travel & Subsistence,Enterprise Rent-A-Car UK Ltd,99811899,40.70,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,28/09/2022,Staff Training,NERC - BAS HR Central,Train-A-Lift Ltd,99811905,1242.00,Staff Training,,,
BEIS,UKRI - NERC,28/09/2022,Freight Charges,NERC - BAS Supply Chain Logistics,Kalliope (Uk) Ltd,99811940,462.00,Freight Charges,,,
BEIS,UKRI - NERC,28/09/2022,Freight Charges,NERC - BAS Supply Chain Logistics,Seafast Logistics Ltd,99811944,4968.14,Freight Charges,,,
BEIS,UKRI - NERC,28/09/2022,Plant Maintenance,NERC - BAS Hard Facilities Management,W and P Blinds Ltd,99811976,2064.00,Plant Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,Hospitality,"NERC Internal Governance Boards (Council, NMB, NAB, CAB)",Ognisko Restaurant Ltd,99811978,-54.60,Hospitality,,,
BEIS,UKRI - NERC,28/09/2022,Hospitality,"NERC Internal Governance Boards (Council, NMB, NAB, CAB)",Ognisko Restaurant Ltd,99811978,1311.60,Hospitality,,,
BEIS,UKRI - NERC,28/09/2022,Hospitality,"NERC Internal Governance Boards (Council, NMB, NAB, CAB)",Benugo Ltd,99812092,523.50,Hospitality,,,
BEIS,UKRI - NERC,28/09/2022,Insurance,NERC - BAS Air Unit,Marsh Ltd,99812101,-2474.16,Insurance,,,
BEIS,UKRI - NERC,28/09/2022,Insurance,NERC - BAS Air Unit,Marsh Ltd,99812101,14844.96,Insurance,,,
BEIS,UKRI - NERC,28/09/2022,Security Services,NERC - BGS Site Running Costs Keyworth,Foremost Security Ltd,99812104,101.52,Security Services,,,
BEIS,UKRI - NERC,28/09/2022,Building Rents,SITE RUNNING COSTS WALLINGFORD,UK Centre for Ecology and Hydrology (UKCEH),99812112,1500.00,Building Rents,,,
BEIS,UKRI - NERC,28/09/2022,Building Rents,SITE RUNNING COSTS WALLINGFORD,UK Centre for Ecology and Hydrology (UKCEH),99812112,7500.00,Building Rents,,,
BEIS,UKRI - NERC,28/09/2022,Building Rents,SITE RUNNING COSTS WALLINGFORD,UK Centre for Ecology and Hydrology (UKCEH),99812112,4122.19,Building Rents,,,
BEIS,UKRI - NERC,28/09/2022,Building Rents,SITE RUNNING COSTS WALLINGFORD,UK Centre for Ecology and Hydrology (UKCEH),99812112,20610.94,Building Rents,,,
BEIS,UKRI - NERC,28/09/2022,Building Rents,SITE RUNNING COSTS WALLINGFORD,UK Centre for Ecology and Hydrology (UKCEH),99812112,2311.22,Building Rents,,,
BEIS,UKRI - NERC,28/09/2022,Building Rents,SITE RUNNING COSTS WALLINGFORD,UK Centre for Ecology and Hydrology (UKCEH),99812112,11556.10,Building Rents,,,
BEIS,UKRI - NERC,28/09/2022,Engineering works,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,G R Gardner (Asfordby) Ltd T/A Gardner Electrical,99812117,126.00,Engineering works,,,
BEIS,UKRI - NERC,28/09/2022,Mechanical & Electrical Maintenance,NERC - BAS Estates,Dieselec Thistle Generators Ltd,99812143,4.42,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,28/09/2022,Conferences & Seminars,NERC - BGS MARINE OPERATIONS - PROJECT OWNING,Unspecified,99812147,343.25,Conferences & Seminars,,,
BEIS,UKRI - NERC,28/09/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99812150,16.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/09/2022,T&S Overseas - Other Charges,NERC - BAS Air Unit,Unspecified,99812151,21.21,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,28/09/2022,T&S Overseas - Public Transport,NERC - BAS Air Unit,Unspecified,99812151,8.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Mileage,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99812152,90.09,T&S UK - Mileage,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Public Transport,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99812152,27.45,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/09/2022,Conferences & Seminars,NERC - BAS Horizon 2020,Unspecified,99812154,120.00,Conferences & Seminars,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Horizon 2020,Unspecified,99812154,35.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BAS Horizon 2020,Unspecified,99812154,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Mileage,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99812155,50.85,T&S UK - Mileage,,,
BEIS,UKRI - NERC,28/09/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Non-ALI Misc Spending,Unspecified,99812156,11.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/09/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99812158,15.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99812158,17.85,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99812158,45.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Mileage,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99812159,38.21,T&S UK - Mileage,,,
BEIS,UKRI - NERC,28/09/2022,T&S UK - Other Charges,NERC Engagement,Unspecified,99812160,30.36,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,28/09/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99812161,2.90,Projects CIP,,,
BEIS,UKRI - NERC,28/09/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99812161,18.50,Projects CIP,,,
BEIS,UKRI - NERC,28/09/2022,T&S Overseas - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99812162,25.30,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,28/09/2022,T&S Overseas - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99812162,25.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S Overseas - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99812162,11.30,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S Overseas - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99812162,106.89,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,T&S Overseas - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99812162,9.45,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,28/09/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99812163,16.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,28/09/2022,Conferences & Seminars,NERC - BAS Communications and Engagement,Unspecified,99812164,150.00,Conferences & Seminars,,,
