﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,14/12/2021,Unspecified,CORE - EPIGENETICS SECTION,Imperial College London,99100985,46789.60,Non Payroll Salaries,,,
BEIS,UKRI - MRC,14/12/2021,Unspecified,Central Pensioner Co,Unspecified,99100989,17763.13,Provision for Early Retirement Costs,,,
BEIS,UKRI - MRC,14/12/2021,Other Deductions,Balance Sheet,Unspecified,99100997,931.60,Other Deductions,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Cellular Stress,Abcam Plc,99101001,114.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Postage & Courier Services,CORE - Cellular Stress,Abcam Plc,99101001,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Sarstedt Ltd,99101003,80.40,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - Meiosis,Sarstedt Ltd,99101004,35.70,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Freight Charges,Unspecified,International Scientific Supplies,99101006,12.50,Freight Charges,,,
BEIS,UKRI - MRC,14/12/2021,Postage & Courier Services,Unspecified,International Scientific Supplies,99101006,-1.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/12/2021,Postage & Courier Services,Unspecified,International Scientific Supplies,99101006,6.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,International Scientific Supplies,99101006,-48.20,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,International Scientific Supplies,99101006,289.20,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Addgene Inc.,99101009,169.66,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Addgene Inc.,99101009,37.70,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Cambridge Electrical Wholesale Limited,99101012,45.94,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99101022,1200.04,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,99101025,2130.37,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Telecoms - Non Capital Hardware Costs,CORE - EPIGENETICS SECTION,RS Components,99101029,163.39,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - MRC,14/12/2021,Mechanical & Electrical Maintenance,Laboratory Management LMB,RS Components,99101038,74.95,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/12/2021,Computer Hardware,Unspecified,Probrand Ltd,99101039,68.54,Computer Hardware,,,
BEIS,UKRI - MRC,14/12/2021,Postage & Courier Services,Unspecified,Probrand Ltd,99101039,2.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,University of Cambridge,99101053,3727.20,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,University of Cambridge,99101053,496.80,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,University of Cambridge,99101053,496.80,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,University of Cambridge,99101054,2773.20,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,LMB Stores,Thistle Scientific Ltd,99101063,4320.00,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Computer Hardware,NATA-Directors Support,Academia Ltd,99101066,115.67,Computer Hardware,,,
BEIS,UKRI - MRC,14/12/2021,Computer Hardware,NATA-Directors Support,Academia Ltd,99101066,1036.35,Computer Hardware,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Biomatik Corporation,99101076,615.01,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Unspecified,Unspecified,Active Motif SA,99101079,-680.00,Biomedical services and licence fees,,,
BEIS,UKRI - MRC,14/12/2021,Unspecified,Unspecified,Active Motif SA,99101079,4080.00,Biomedical services and licence fees,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Active Motif SA,99101080,390.00,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Insurance,LMS - New Building Project (2018/2019),Marsh Ltd,99101084,7041.70,Insurance,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,99101086,0.01,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,99101086,1246.94,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Laboratory Management LMB,BOC Ltd,99101087,472.74,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101097,4.12,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101097,3.92,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101097,4.12,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101097,4.11,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101098,6.23,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101098,3.73,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101739,150.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101739,108.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101739,150.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99101739,150.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,80.04,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,244.33,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,420.77,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,535.99,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,769.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,93.70,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,54.30,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,651.54,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,651.41,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Beckman Coulter UK Ltd,99101889,86.17,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Postage & Courier Services,Unspecified,Beckman Coulter UK Ltd,99101889,36.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/12/2021,Computing Consumables,Unspecified,Banner Group Ltd,99101893,60.90,Computing Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Staff Training,RPG Training,Visionsports Ltd,99101896,450.00,Staff Training,,,
BEIS,UKRI - MRC,14/12/2021,Purchase of non capital equipment,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,99101899,3.10,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Molecular Systems,Alpha Laboratories Ltd,99101900,29.32,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Germline and Pluripotency,2B Scientific Ltd,99101901,1680.00,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,2B Scientific Ltd,99101902,151.20,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,2B Scientific Ltd,99101902,151.20,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,2B Scientific Ltd,99101903,422.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - Molecular Cardiology,2B Scientific Ltd,99101904,124.80,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Molecular Cardiology,2B Scientific Ltd,99101905,171.60,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,2B Scientific Ltd,99101906,142.80,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,2B Scientific Ltd,99101906,129.60,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Transgenic & ES Cells Facility,2B Scientific Ltd,99101907,195.02,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Transgenic & ES Cells Facility,2B Scientific Ltd,99101907,234.73,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Cambridge Bioscience,99101908,258.12,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99101909,90.43,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/12/2021,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99101909,96.12,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/12/2021,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99101909,89.94,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS Functional Gene Control,Stratech Scientific Ltd,99101910,117.66,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Stratech Scientific Ltd,99101911,109.20,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99101912,1347.70,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research & Scientific Equipment,Proteomics,Scientific Laboratory Supplies Ltd (Sls),99101913,706.80,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99101914,85.10,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Starlab (UK) Limited,99101915,196.56,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Synthetic Biology,Merck Life Science UK Ltd,99101916,70.19,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Synthetic Biology,Merck Life Science UK Ltd,99101916,92.18,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - Cellular Stress,Starlab (UK) Limited,99101917,888.22,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - Cellular Stress,Starlab (UK) Limited,99101918,444.11,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Cleaning & Sterilisation,CORE - Gut Signalling and Metabolism,Starlab (UK) Limited,99101919,235.39,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,14/12/2021,Cleaning & Sterilisation,CORE - Metabolism and Cell Growth,Starlab (UK) Limited,99101919,93.26,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,14/12/2021,Cleaning & Sterilisation,CORE - Redox Metabolism,Starlab (UK) Limited,99101919,115.46,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Starlab (UK) Limited,99101920,234.19,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Germline and Pluripotency,Starlab (UK) Limited,99101921,234.19,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - Cellular Stress,Starlab (UK) Limited,99101922,279.72,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - Meiosis,Starlab (UK) Limited,99101923,279.72,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Mechanical & Electrical Maintenance,Laboratory Management LMB,Premier Farnell UK Ltd T/A Farnell Onecall,99101924,5.88,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/12/2021,Purchase of non capital equipment,Laboratory Management LMB,Premier Farnell UK Ltd T/A Farnell Onecall,99101924,178.20,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Meiosis,New England Biolabs Ltd,99101925,603.84,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Life Technologies Ltd,99101930,388.80,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Life Technologies Ltd,99101931,194.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Life Technologies Ltd,99101932,16.09,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS Chromatin and Development,Life Technologies Ltd,99101933,194.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Gene Targeting Facility LMB,Life Technologies Ltd,99101935,155.52,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Life Technologies Ltd,99101936,122.82,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Life Technologies Ltd,99101937,211.68,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Fisher Scientific UK Ltd,99101938,4.82,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Fisher Scientific UK Ltd,99101939,130.94,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Fisher Scientific UK Ltd,99101939,109.90,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Fisher Scientific UK Ltd,99101941,151.98,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Printing & Stationery,Mass Spectroscopy LMB,Fisher Scientific UK Ltd,99101942,218.16,Printing & Stationery,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99101943,612.65,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research & Scientific Equipment,CORE - LMS Germline and Pluripotency,Fisher Scientific UK Ltd,99101944,61.87,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Germline and Pluripotency,Fisher Scientific UK Ltd,99101944,116.81,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,CORE - LMS Germline and Pluripotency,Fisher Scientific UK Ltd,99101944,195.48,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Fisher Scientific UK Ltd,99101945,98.54,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99101946,547.56,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99101947,192.98,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Media Prep Bacterial LMB,Fisher Scientific UK Ltd,99101948,18.56,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Fisher Scientific UK Ltd,99101949,357.84,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Media Prep Bacterial LMB,Fisher Scientific UK Ltd,99101950,382.25,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Tissue Culture Plastics LMB,Fisher Scientific UK Ltd,99101951,327.36,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research & Scientific Equipment,CORE - Reprogramming and Chromatin,Fisher Scientific UK Ltd,99101952,103.66,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Proteomics,Fisher Scientific UK Ltd,99101953,258.30,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99101954,78.22,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,NATA-Biology,Fisher Scientific UK Ltd,99101955,23.62,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99101957,103.68,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Research & Scientific Equipment,NATA-Biology,Fisher Scientific UK Ltd,99101958,8890.96,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,NATA-Chemistry,Fisher Scientific UK Ltd,99101959,165.12,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Meiosis,Merck Life Science UK Ltd,99101960,54.59,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101962,16.90,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101962,-0.01,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101962,23.93,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101962,16.32,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101963,29.64,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101964,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101964,2.16,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101964,4.32,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101964,4.08,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101964,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101964,2.16,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101964,4.08,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Metabolism and Gene Regulation,Merck Life Science UK Ltd,99101966,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Metabolism and Gene Regulation,Merck Life Science UK Ltd,99101966,2.88,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101967,315.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101968,3.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,5.47,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,0.01,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,5.90,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,4.75,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,3.74,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,4.90,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,4.61,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,4.46,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,5.90,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,3.74,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,4.90,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,3.46,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101969,4.61,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101970,3.72,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101970,3.96,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101970,5.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101970,5.16,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101971,9.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101971,9.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101971,9.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101971,9.00,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101972,461.83,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101973,4.80,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101973,4.68,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101973,5.28,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101973,4.32,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.76,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.28,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.28,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Integrative Physiology,Merck Life Science UK Ltd,99101974,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS EPI 2018 New Group A,Merck Life Science UK Ltd,99101975,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS EPI 2018 New Group A,Merck Life Science UK Ltd,99101975,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS EPI 2018 New Group A,Merck Life Science UK Ltd,99101975,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS EPI 2018 New Group A,Merck Life Science UK Ltd,99101975,2.52,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS EPI 2018 New Group A,Merck Life Science UK Ltd,99101975,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - LMS EPI 2018 New Group A,Merck Life Science UK Ltd,99101975,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101976,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101977,3.72,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101977,3.48,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101978,4.92,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101978,4.80,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101979,3.36,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99101979,2.88,Chemicals,,,
BEIS,UKRI - MRC,14/12/2021,Research Consumables,5QBC0 CORE - LMS G&M 2020 New Group 1,Merck Life Science UK Ltd,99101980,67.58,Research Consumables,,,
BEIS,UKRI - MRC,14/12/2021,Chemicals,CORE - Reprogramming and Chromatin,Merck Life Science UK Ltd,99101981,48.98,Chemicals,,,
