﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,1996740,08-Sep-20,41.04,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996740,08-Sep-20,104.9,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996740,08-Sep-20,373.67,WWW.AQUACURE.CO.UK
BEIS,UKRI - STFC,1999319,09-Sep-20,46.19,TLC SOUTHERN
BEIS,UKRI - STFC,1999319,16-Sep-20,"1,584.43",ROWSTOCK LTD
BEIS,UKRI - STFC,1999319,22-Sep-20,95.45,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997514,25-Aug-20,635.54,RS COMPONENTS
BEIS,UKRI - STFC,1999136,03-Sep-20,"1,005.80",RS COMPONENTS
BEIS,UKRI - STFC,1999136,10-Sep-20,452.18,RS COMPONENTS
BEIS,UKRI - STFC,1999136,10-Sep-20,91.68,RS COMPONENTS
BEIS,UKRI - STFC,1999139,11-Sep-20,6.87,UBER   *TRIP
BEIS,UKRI - STFC,1999139,16-Sep-20,-6.87,UBER   *TRIP
BEIS,UKRI - STFC,1996603,28-Aug-20,8.54,RS COMPONENTS
BEIS,UKRI - STFC,,07-Sep-20,,WWW.AUDON.CO.UK
BEIS,UKRI - STFC,,07-Sep-20,,WWW.AUDON.CO.UK
BEIS,UKRI - STFC,,06-Sep-20,,WWW.AUDON.CO.UK
BEIS,UKRI - STFC,,06-Sep-20,,WWW.AUDON.CO.UK
BEIS,UKRI - STFC,,02-Sep-20,,AMAZON.CO.UK*IU2KC6OS5 AM
BEIS,UKRI - STFC,,10-Sep-20,,ACTIV-AIR AUTOMATION L
BEIS,UKRI - STFC,,09-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,,09-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,,20-Sep-20,,PAYPAL *PLASTICSHEE
BEIS,UKRI - STFC,,21-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,1998301,17-Sep-20,50.75,AMZNMktplace
BEIS,UKRI - STFC,1998158,16-Sep-20,11.79,SWG
BEIS,UKRI - STFC,1998158,17-Sep-20,16.95,AMZNMktplace
BEIS,UKRI - STFC,1998678,08-Sep-20,72.71,Amazon.co.uk*8I4ZV9RV5
BEIS,UKRI - STFC,2000865,26-Aug-20,74.94,CUSTOMPAC LIMITED
BEIS,UKRI - STFC,2000865,03-Sep-20,11.97,UK AIRSPORTS LTD
BEIS,UKRI - STFC,2000865,06-Sep-20,44,RS COMPONENTS
BEIS,UKRI - STFC,2000865,06-Sep-20,49.14,RS COMPONENTS
BEIS,UKRI - STFC,2000865,07-Sep-20,8.21,RS COMPONENTS
BEIS,UKRI - STFC,2000865,13-Sep-20,69.18,WWW.THORLABS.CO.UK
BEIS,UKRI - STFC,2000865,14-Sep-20,64.04,ACCU.CO.UK
BEIS,UKRI - STFC,1998191,09-Sep-20,22.55,FARNELL
BEIS,UKRI - STFC,1998191,09-Sep-20,8.72,FARNELL
BEIS,UKRI - STFC,1998191,21-Sep-20,894,RS COMPONENTS
BEIS,UKRI - STFC,1999725,17-Sep-20,"1,189.03",RS COMPONENTS
BEIS,UKRI - STFC,1998143,15-Sep-20,34.68,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998143,16-Sep-20,812.92,MSC INDUSTRIAL SUPPLY
BEIS,UKRI - STFC,1998143,16-Sep-20,174.13,EAST MIDLAND SAW & TOO
BEIS,UKRI - STFC,1998143,20-Sep-20,147.71,SP * U-EARTH BIOTECH L
BEIS,UKRI - STFC,1996528,01-Sep-20,390,WWW.PALLETTRUCKS.CO.UK
BEIS,UKRI - STFC,1997858,25-Aug-20,73.25,HOBS REPROGRAPHICS LIM
BEIS,UKRI - STFC,1997858,31-Aug-20,234,HOBS REPROGRAPHICS LIM
BEIS,UKRI - STFC,1999120,17-Sep-20,792,PAYPAL *PUMPSUKONLI
BEIS,UKRI - STFC,1996700,06-Sep-20,10,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,1996700,08-Sep-20,19.38,AMZNMktplace
BEIS,UKRI - STFC,,15-Sep-20,,WWW.LIGHTHOUSEUK.COM
BEIS,UKRI - STFC,,16-Sep-20,,WWW.LABELINE.COM CUR 1583
BEIS,UKRI - STFC,,16-Sep-20,,HOME BARGAINS
BEIS,UKRI - STFC,,16-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,1999107,17-Sep-20,454.26,H ROBERTS AND SONS
BEIS,UKRI - STFC,1998948,08-Sep-20,783.6,Barriers Direct
BEIS,UKRI - STFC,1998948,13-Sep-20,182.9,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,1998948,14-Sep-20,189.6,GAS MONITOR POINT
BEIS,UKRI - STFC,1999391,15-Sep-20,119.52,RS COMPONENTS
BEIS,UKRI - STFC,1997804,02-Sep-20,980.96,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998383,22-Sep-20,7.95,AMZNMktplace
BEIS,UKRI - STFC,1998138,22-Sep-20,514.56,WWW.PRIZMAGRAPHICS
BEIS,UKRI - STFC,1998918,15-Sep-20,"1,816.80",WWW.BALLICOM.CO.UK
BEIS,UKRI - STFC,1998918,15-Sep-20,"1,816.80",WWW.BALLICOM.CO.UK
BEIS,UKRI - STFC,1996707,03-Sep-20,71.67,TESCO PFS 3968
BEIS,UKRI - STFC,1997949,27-Aug-20,85.97,HP INC UK LIMITED
BEIS,UKRI - STFC,1999200,17-Sep-20,44.34,JLCPCB.COM
BEIS,UKRI - STFC,1998219,02-Sep-20,36.79,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1998219,02-Sep-20,36.79,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1998219,03-Sep-20,26.21,Elsevier
BEIS,UKRI - STFC,1998219,09-Sep-20,11,CAMC WIFI
BEIS,UKRI - STFC,1998219,17-Sep-20,11,CAMC WIFI
BEIS,UKRI - STFC,,10-Sep-20,,LOCK-TEC
BEIS,UKRI - STFC,,10-Sep-20,,LOCK-TEC
BEIS,UKRI - STFC,,16-Sep-20,,BSS GROUP PLC 6607
BEIS,UKRI - STFC,1998920,09-Sep-20,213.58,TDC HYDRO LTD
BEIS,UKRI - STFC,1997743,27-Aug-20,189.98,DRI*LOGITECH STORE
BEIS,UKRI - STFC,1998409,20-Sep-20,98.16,FARNELL
BEIS,UKRI - STFC,1998943,31-Aug-20,288.6,ORACLE COMPONENTS
BEIS,UKRI - STFC,1998943,09-Sep-20,72,HORIBA MIRA LTD
BEIS,UKRI - STFC,1999467,13-Sep-20,"2,199.00",C2E756300072C UKVI
BEIS,UKRI - STFC,1998569,21-Sep-20,38.49,AMZNMktplace
BEIS,UKRI - STFC,1996583,26-Aug-20,648,CABLEMONKEY
BEIS,UKRI - STFC,1999479,21-Sep-20,"1,364.16",SWAGELOK LONDON
BEIS,UKRI - STFC,1996716,03-Sep-20,19.48,RS COMPONENTS
BEIS,UKRI - STFC,1999167,19-Sep-20,38.01,eBay O*18-05759-42534
BEIS,UKRI - STFC,1999472,16-Sep-20,50,WWW.OFCOM.ORG.UK
BEIS,UKRI - STFC,1998020,07-Sep-20,672,NEWBURY WELDING SUPPLI
BEIS,UKRI - STFC,,20-Sep-20,,FLOWSTAR
BEIS,UKRI - STFC,1998682,10-Sep-20,152.94,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1998682,22-Sep-20,63.82,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1998858,26-Aug-20,110.05,RALCO TUBING LTD
BEIS,UKRI - STFC,1997779,08-Sep-20,35.99,AMZNMktplace
BEIS,UKRI - STFC,1997992,09-Sep-20,672,ASTUTIS LIMITED
BEIS,UKRI - STFC,1997992,14-Sep-20,193.9,WWW.CMR-DIRECT.CO.UK
BEIS,UKRI - STFC,1996609,26-Aug-20,22.79,PIMORONI LTD
BEIS,UKRI - STFC,1996624,26-Aug-20,22.22,METALS 4U LTD
BEIS,UKRI - STFC,1998145,16-Sep-20,251.94,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1998160,17-Sep-20,24.99,AMZNMktplace
BEIS,UKRI - STFC,1999711,26-Aug-20,498.6,SMITHS METAL CENTR
BEIS,UKRI - STFC,1999711,02-Sep-20,84.92,WWW.CROMWELL.CO.UK
BEIS,UKRI - STFC,1999711,06-Sep-20,459.13,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1999711,08-Sep-20,491.04,SMITHS METAL CENTR
BEIS,UKRI - STFC,1999711,08-Sep-20,249.88,SMITHS METAL CENTR
BEIS,UKRI - STFC,1999711,10-Sep-20,99.17,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1998382,23-Aug-20,13.42,RS COMPONENTS
BEIS,UKRI - STFC,1998382,01-Sep-20,89.25,AMZNMktplace
BEIS,UKRI - STFC,1998382,08-Sep-20,40.49,AMAZON.CO.UK*RH7595CT5 AM
BEIS,UKRI - STFC,1998382,08-Sep-20,35.48,AMAZON.CO.UK*TV09V11D5 AM
BEIS,UKRI - STFC,1998382,20-Sep-20,59.99,AMZNMktplace
BEIS,UKRI - STFC,1998424,07-Sep-20,89.64,PAYPAL *SWISSFITTIN
BEIS,UKRI - STFC,1998671,02-Sep-20,12.68,AWS EMEA
BEIS,UKRI - STFC,,07-Sep-20,,AMZ*SA EU
BEIS,UKRI - STFC,1998066,07-Sep-20,32,NOW TV
BEIS,UKRI - STFC,1998066,10-Sep-20,48.21,WWW.DOODLE.COM
BEIS,UKRI - STFC,1998565,13-Sep-20,154.9,WEBFLOW.COM
BEIS,UKRI - STFC,,19-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,,22-Sep-20,,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,,20-Sep-20,,eBay O*10-05767-70781
BEIS,UKRI - STFC,1998139,16-Sep-20,147.13,UNDERWOODS
BEIS,UKRI - STFC,1998139,16-Sep-20,130.27,RS COMPONENTS
BEIS,UKRI - STFC,1998139,20-Sep-20,33.28,FARNELL
BEIS,UKRI - STFC,1998944,01-Sep-20,600,WP-WWW.PIPEFLOW.CO.UK
BEIS,UKRI - STFC,1998944,02-Sep-20,353.98,FARNELL
BEIS,UKRI - STFC,1998944,08-Sep-20,138.89,AMZNMktplace
BEIS,UKRI - STFC,1998944,09-Sep-20,228.38,THE PLASTIC PEOPLE
BEIS,UKRI - STFC,1998944,13-Sep-20,53.3,AMZNMktplace
BEIS,UKRI - STFC,1998650,02-Sep-20,-29.95,HSA*HSABRAUNSCHWEIGDE
BEIS,UKRI - STFC,1998650,02-Sep-20,98.51,RS COMPONENTS
BEIS,UKRI - STFC,1998650,07-Sep-20,24.45,SIMPLY BEARINGS
BEIS,UKRI - STFC,1998650,06-Sep-20,16.66,RS COMPONENTS
BEIS,UKRI - STFC,1998650,07-Sep-20,15.74,RS COMPONENTS
BEIS,UKRI - STFC,1998650,07-Sep-20,14.46,RS COMPONENTS
BEIS,UKRI - STFC,1998650,09-Sep-20,106.08,NA
BEIS,UKRI - STFC,1998650,10-Sep-20,35.88,NA
BEIS,UKRI - STFC,1998650,20-Sep-20,43.55,RS COMPONENTS
BEIS,UKRI - STFC,1998650,21-Sep-20,124.9,RS COMPONENTS
BEIS,UKRI - STFC,1998982,27-Aug-20,"2,180.26",ZIEGHL-ABEGG UK LTD
BEIS,UKRI - STFC,1998982,07-Sep-20,"1,947.84",PIPELAG.COM
BEIS,UKRI - STFC,1999629,16-Sep-20,64.89,Winpartsnl
BEIS,UKRI - STFC,1997572,29-Aug-20,439.64,BOC LTD SERVICE
BEIS,UKRI - STFC,1998149,20-Sep-20,11.99,ARGOS LTD
BEIS,UKRI - STFC,1996610,31-Aug-20,114.74,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,1997931,01-Sep-20,117.6,PARRS
BEIS,UKRI - STFC,1999540,31-Aug-20,-36,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,1998916,09-Sep-20,30.44,AMZNMktplace
BEIS,UKRI - STFC,1998916,14-Sep-20,4.49,PAYPAL *TOPSAFETYSO EB
BEIS,UKRI - STFC,1998081,14-Sep-20,273.99,AMZNMktplace
BEIS,UKRI - STFC,1998081,15-Sep-20,88,APPLE.COM/UK
BEIS,UKRI - STFC,1997544,26-Aug-20,21.99,eBay O*07-05635-71212
BEIS,UKRI - STFC,1997544,26-Aug-20,69.95,PAYPAL *DECCO LTD EBAY
BEIS,UKRI - STFC,1997544,01-Sep-20,350,IZ *CA autos
BEIS,UKRI - STFC,1997544,01-Sep-20,106,PAYPAL *DERICKLIMIT EB
BEIS,UKRI - STFC,1997544,01-Sep-20,500,IZ *CA AUTOS
BEIS,UKRI - STFC,,02-Sep-20,,PAYPAL *MFINTERNATI EB
BEIS,UKRI - STFC,1998214,04-Sep-20,22.57,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,1998214,04-Sep-20,40.03,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,1998214,03-Sep-20,123.23,RS COMPONENTS
BEIS,UKRI - STFC,1998214,08-Sep-20,89.63,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1998214,13-Sep-20,19.07,FARNELL
BEIS,UKRI - STFC,1997505,25-Aug-20,21.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1998635,19-Sep-20,56.46,AMAZON.CO.UK*4Q4OJ0SF5 AM
BEIS,UKRI - STFC,1999053,08-Sep-20,40.28,AMZNMktplace
BEIS,UKRI - STFC,1999053,10-Sep-20,378.54,GOODFELLOW
BEIS,UKRI - STFC,1999053,10-Sep-20,378.54,GOODFELLOW
BEIS,UKRI - STFC,1997930,14-Sep-20,-585.26,THE OPTICAL SOCIETY-OSA
BEIS,UKRI - STFC,1999303,01-Sep-20,"2,402.50",MACHINE BUILDING
BEIS,UKRI - STFC,1999303,02-Sep-20,25.33,SIMPLY BEARINGS
BEIS,UKRI - STFC,1999303,07-Sep-20,370.62,MACHINE BUILDING
BEIS,UKRI - STFC,1999303,07-Sep-20,29.98,WWW.BERGER-TOOLS.CO.UK
BEIS,UKRI - STFC,1999203,17-Sep-20,16.99,AMZNMktplace
BEIS,UKRI - STFC,1999802,27-Aug-20,14.09,FARNELL
BEIS,UKRI - STFC,1999802,27-Aug-20,21.14,FARNELL
BEIS,UKRI - STFC,1999802,27-Aug-20,92.88,RS COMPONENTS
BEIS,UKRI - STFC,1999802,27-Aug-20,18.89,FARNELL
BEIS,UKRI - STFC,1999802,02-Sep-20,12.58,FARNELL
BEIS,UKRI - STFC,1999802,08-Sep-20,274.14,EUROCIRCUITS UNITED-KINGD
BEIS,UKRI - STFC,,03-Sep-20,,SCANWEL LTD
BEIS,UKRI - STFC,,20-Sep-20,,SCANWEL LTD
BEIS,UKRI - STFC,,20-Sep-20,,THE OPTICAL SOCIETY-OSA
BEIS,UKRI - STFC,,22-Sep-20,,CURRYS ONLINE
BEIS,UKRI - STFC,,22-Sep-20,,CURRYS ONLINE
BEIS,UKRI - STFC,1997749,03-Sep-20,231.84,GEMU VALVES
BEIS,UKRI - STFC,1997749,03-Sep-20,15.18,RS COMPONENTS
BEIS,UKRI - STFC,1997749,03-Sep-20,267.19,RS COMPONENTS
BEIS,UKRI - STFC,1997943,15-Sep-20,51.9,ACCU.CO.UK
BEIS,UKRI - STFC,1999532,01-Sep-20,49.99,MAGIX SOFTWARE GMBH
BEIS,UKRI - STFC,1999532,16-Sep-20,22.62,FARNELL
BEIS,UKRI - STFC,1996577,01-Sep-20,304.2,VIRUSTATICSHIELD
BEIS,UKRI - STFC,1997956,08-Sep-20,669.45,Microfluidic ChipShop Gmb
BEIS,UKRI - STFC,1997956,09-Sep-20,66.19,ELECTRON MICROSCOPY SCIEN
BEIS,UKRI - STFC,1998029,13-Sep-20,42.98,ukmeds.co.uk
BEIS,UKRI - STFC,1998168,20-Sep-20,142.03,EUROPEAN MOLECULAR
BEIS,UKRI - STFC,1998799,08-Sep-20,592.17,MATTEK CORPORATION
BEIS,UKRI - STFC,1999448,11-Sep-20,"1,415.85",TERAGON RESEARCH
BEIS,UKRI - STFC,1999448,13-Sep-20,931.22,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,1997577,25-Aug-20,29.72,RS COMPONENTS
BEIS,UKRI - STFC,1997883,01-Sep-20,144.82,RS COMPONENTS
BEIS,UKRI - STFC,1997883,02-Sep-20,484.2,SCANWEL LTD
BEIS,UKRI - STFC,1997883,06-Sep-20,99.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1998281,17-Sep-20,83.33,RS COMPONENTS
BEIS,UKRI - STFC,1998281,21-Sep-20,465.6,LEWVAC
BEIS,UKRI - STFC,1997574,01-Sep-20,66,WERNICK HIRE LTD
BEIS,UKRI - STFC,1998184,06-Sep-20,-162.13,WWW.SECURITYWAREHOUSE.
BEIS,UKRI - STFC,1998184,10-Sep-20,24.89,AMZNMktplace
BEIS,UKRI - STFC,1998184,15-Sep-20,"2,804.42",DIXON GROUP EUROPE LTD
BEIS,UKRI - STFC,,12-Sep-20,,KANTREE
BEIS,UKRI - STFC,1998523,16-Sep-20,32.44,RS COMPONENTS
BEIS,UKRI - STFC,1997768,02-Sep-20,66.37,CNPEM*CNPEM
BEIS,UKRI - STFC,1998364,13-Sep-20,69.02,CNPEM*CNPEM
BEIS,UKRI - STFC,1998813,01-Sep-20,-69.37,CERN Conference
BEIS,UKRI - STFC,1998771,02-Sep-20,79.67,BT CONFERENCING
BEIS,UKRI - STFC,1998771,02-Sep-20,79.68,BT CONFERENCING
BEIS,UKRI - STFC,1998773,07-Sep-20,29.03,BT CONFERENCING
BEIS,UKRI - STFC,1998773,07-Sep-20,29.04,BT CONFERENCING
BEIS,UKRI - STFC,1998888,15-Sep-20,27.83,Amazon.co.uk*E68FA3XV5
BEIS,UKRI - STFC,1999413,21-Sep-20,79.81,RS COMPONENTS
BEIS,UKRI - STFC,1998969,01-Sep-20,13.04,GOOGLE *Play
BEIS,UKRI - STFC,1998969,01-Sep-20,13.04,Kindle Svcs*DA2LH5ZH5
BEIS,UKRI - STFC,1998969,01-Sep-20,42.93,Amazon.co.uk*8E5A95II5
BEIS,UKRI - STFC,1998969,03-Sep-20,121.39,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,1998969,07-Sep-20,56.84,Amazon.co.uk*6D2YV9SB5
BEIS,UKRI - STFC,1998969,07-Sep-20,18.43,AMZNMktplace
BEIS,UKRI - STFC,1997939,11-Sep-20,30.17,SCREWFIX DIDCOT
BEIS,UKRI - STFC,1997939,13-Sep-20,231.78,ADHECTIC TIMBER & SHEET
BEIS,UKRI - STFC,1998770,08-Sep-20,204.68,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1986785,01-Sep-20,"1,908.00",SQUAREONE TRAINING
BEIS,UKRI - STFC,1999880,21-Sep-20,"1,428.00",SQUAREONE TRAINING
BEIS,UKRI - STFC,,17-Sep-20,,ABBOTT FASTENERS LTD
BEIS,UKRI - STFC,1998974,12-Sep-20,15,HALFORDS 0758
BEIS,UKRI - STFC,2000857,21-Sep-20,80.25,WICKES BUILDING
BEIS,UKRI - STFC,1997788,02-Sep-20,7.39,AWS EMEA
BEIS,UKRI - STFC,1997788,02-Sep-20,7.39,AWS EMEA
BEIS,UKRI - STFC,1998905,13-Sep-20,19.1,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1998905,13-Sep-20,19.1,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,1997745,01-Sep-20,270.3,AWS EMEA
BEIS,UKRI - STFC,1997745,02-Sep-20,49.94,AMZNMktplace
BEIS,UKRI - STFC,1997745,02-Sep-20,277.78,AWS EMEA
BEIS,UKRI - STFC,1999129,08-Sep-20,"1,065.55",PAYPAL *CLICKMETAL
BEIS,UKRI - STFC,1997575,31-Aug-20,-0.21,AMZN Mktp US
BEIS,UKRI - STFC,,07-Sep-20,,VIKING UK
BEIS,UKRI - STFC,,07-Sep-20,,VIKING UK
BEIS,UKRI - STFC,,04-Sep-20,,Unspecified
BEIS,UKRI - STFC,,02-Sep-20,,RS COMPONENTS
BEIS,UKRI - STFC,,02-Sep-20,,Unspecified
BEIS,UKRI - STFC,,02-Sep-20,,VIKING UK
BEIS,UKRI - STFC,,02-Sep-20,,VIKING UK
BEIS,UKRI - STFC,,15-Sep-20,,VIKING UK
BEIS,UKRI - STFC,,15-Sep-20,,VIKING UK
BEIS,UKRI - STFC,,13-Sep-20,,PREMIER FARNELL
BEIS,UKRI - STFC,,09-Sep-20,,RS COMPONENTS
BEIS,UKRI - STFC,,08-Sep-20,,RS COMPONENTS
BEIS,UKRI - STFC,,19-Sep-20,,Arco Limited (AHPP)
BEIS,UKRI - STFC,,20-Sep-20,,FRONTLINE SAFETY (UK)
BEIS,UKRI - STFC,,08-Sep-20,,Arco Limited (AHPP)
BEIS,UKRI - STFC,,17-Sep-20,,WWW.SUPERTUFFEUROPE.CO
BEIS,UKRI - STFC,,15-Sep-20,,RS COMPONENTS
BEIS,UKRI - STFC,,22-Sep-20,,VIKING UK
BEIS,UKRI - STFC,,01-Sep-20,,BAGDALE HALL HOTEL
BEIS,UKRI - STFC,,31-Aug-20,,CROSS KEYS (UPSALL)
BEIS,UKRI - STFC,,31-Aug-20,,CROSS KEYS
BEIS,UKRI - STFC,,08-Sep-20,,IZ *Royal Cars 137
BEIS,UKRI - STFC,,08-Sep-20,,THE BREWERY TAP
BEIS,UKRI - STFC,,07-Sep-20,,SumUp  *Taxi
BEIS,UKRI - STFC,,07-Sep-20,,THE CROWN AND THISTLE
BEIS,UKRI - STFC,,07-Sep-20,,COSTA COFFEE 43036690
BEIS,UKRI - STFC,,01-Sep-20,,MISTER CHIPS
BEIS,UKRI - STFC,,15-Sep-20,,RESOLUTION HOTEL
BEIS,UKRI - STFC,,15-Sep-20,,ESKLET GUEST HOUSE
BEIS,UKRI - STFC,,13-Sep-20,,GOOGLE *Google Storage
BEIS,UKRI - STFC,,09-Sep-20,,IZ *Alba Taxi
BEIS,UKRI - STFC,,09-Sep-20,,Q PARK SHEFFIELD STATION
BEIS,UKRI - STFC,,09-Sep-20,,LEON
BEIS,UKRI - STFC,,09-Sep-20,,PP*XC TRAINS CATERING
BEIS,UKRI - STFC,1997752,02-Sep-20,51.55,RS COMPONENTS
BEIS,UKRI - STFC,1998215,16-Sep-20,179.7,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1998215,16-Sep-20,35.99,AMZNMktplace
BEIS,UKRI - STFC,1998215,22-Sep-20,372.42,SQ *ARTISAN SCREEN LTD
BEIS,UKRI - STFC,1998908,15-Sep-20,137,WWW.BSIGROUP.COM
BEIS,UKRI - STFC,1997533,26-Aug-20,38.1,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997533,27-Aug-20,1.72,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997760,02-Sep-20,199.93,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997760,03-Sep-20,50.39,TLC SOUTHERN
BEIS,UKRI - STFC,1997760,05-Sep-20,15.17,ADOBE ACROPRO SUBS
BEIS,UKRI - STFC,1997760,02-Sep-20,64.22,RS COMPONENTS
BEIS,UKRI - STFC,1997760,06-Sep-20,252.02,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997760,06-Sep-20,422.41,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997926,09-Sep-20,24.48,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,1998183,16-Sep-20,255.74,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1998183,20-Sep-20,23.58,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1998183,21-Sep-20,168.3,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1998183,22-Sep-20,108,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1998183,22-Sep-20,52.31,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997568,26-Aug-20,25.99,AMZNMktplace
BEIS,UKRI - STFC,1996552,31-Aug-20,45.11,BRITISH LIBRARY-FINANC
BEIS,UKRI - STFC,1996744,02-Sep-20,6.58,AMZNMktplace
BEIS,UKRI - STFC,1996744,02-Sep-20,11.99,AMZNMktplace
BEIS,UKRI - STFC,1998936,13-Sep-20,34.95,AMZNMktplace
BEIS,UKRI - STFC,1998936,15-Sep-20,38.85,AMZNMktplace
BEIS,UKRI - STFC,1997953,13-Sep-20,72.45,AMZNMktplace
BEIS,UKRI - STFC,1997953,14-Sep-20,190,AO RETAIL LIMITED
BEIS,UKRI - STFC,1998164,21-Sep-20,17.5,AMZNMktplace
BEIS,UKRI - STFC,1998884,26-Aug-20,27.66,Arco Limited (AHPP)
BEIS,UKRI - STFC,1998884,28-Aug-20,21.48,AMZNMktplace
BEIS,UKRI - STFC,1998884,03-Sep-20,16.99,AMZNMktplace
BEIS,UKRI - STFC,1999101,22-Sep-20,136,Arco Limited (AHPP)
BEIS,UKRI - STFC,1999101,22-Sep-20,24.99,AMZNMktplace
BEIS,UKRI - STFC,1998244,10-Sep-20,52.8,EAGLE CONTAINERS
BEIS,UKRI - STFC,,02-Sep-20,,BUYITDIRECT CO UK
BEIS,UKRI - STFC,1997739,25-Aug-20,57.12,RS COMPONENTS
BEIS,UKRI - STFC,1997739,28-Aug-20,51.52,AMZNMktplace
BEIS,UKRI - STFC,1997739,01-Sep-20,285.6,RS COMPONENTS
BEIS,UKRI - STFC,1997739,06-Sep-20,160.73,RS COMPONENTS
BEIS,UKRI - STFC,1999562,07-Sep-20,220.69,Hilti (Gt. Britain) Ltd.
BEIS,UKRI - STFC,1999562,13-Sep-20,292.2,GALLEON SUPPLIES L
BEIS,UKRI - STFC,1999562,14-Sep-20,145.72,RS COMPONENTS
BEIS,UKRI - STFC,1999562,14-Sep-20,182.65,RS COMPONENTS
BEIS,UKRI - STFC,1998525,22-Sep-20,4.1,W M MORRISON STORE
BEIS,UKRI - STFC,1998986,09-Sep-20,21.99,AMZNMktplace
BEIS,UKRI - STFC,,22-Sep-20,,AMZNMktplace
BEIS,UKRI - STFC,1998907,09-Sep-20,2.5,STFC BAXTERSTOREY
BEIS,UKRI - STFC,1998907,09-Sep-20,80.6,NITHSDALE HOTEL
BEIS,UKRI - STFC,1998077,06-Sep-20,9,T V H
BEIS,UKRI - STFC,1997602,26-Aug-20,41,ALPHA TROPHIES
BEIS,UKRI - STFC,1997602,25-Aug-20,46.78,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,1997602,26-Aug-20,73.49,DIRECTPLASTICS.CO.
BEIS,UKRI - STFC,1997750,31-Aug-20,546.77,PEXA LIMITED
BEIS,UKRI - STFC,1997750,07-Sep-20,50.51,ASSOCIATED SPRINGS
BEIS,UKRI - STFC,1998041,09-Sep-20,12.54,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,1998041,12-Sep-20,40.48,Amazon.co.uk*UU5NY5E65
BEIS,UKRI - STFC,1998041,10-Sep-20,13.14,DIRECT CHANNEL SUPPORT SY
BEIS,UKRI - STFC,1998041,14-Sep-20,82.99,TFC LTD
BEIS,UKRI - STFC,1998041,14-Sep-20,61.34,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,1999121,21-Sep-20,338.83,CENTRAL SOURCE LTD
BEIS,UKRI - STFC,1998185,20-Sep-20,"2,576.29",FAIRVIEW MICROWAVE
BEIS,UKRI - STFC,1999295,14-Sep-20,-300,MARSHALL FLEET
BEIS,UKRI - STFC,1999295,14-Sep-20,600,MARSHALL FLEET
BEIS,UKRI - STFC,1999295,17-Sep-20,-146.4,MARSHALL FLEET
BEIS,UKRI - STFC,1999304,21-Sep-20,267.5,DVLA VEHICLE TAX
