Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,05/08/2019,General Building Maintenance,ISIS Accelerator,RS Components,98550043,51.54,General Building Maintenance,,,
BEIS,UKRI - STFC,05/08/2019,General Building Maintenance,ISIS Accelerator,RS Components,98550043,-0.03,General Building Maintenance,,,
BEIS,UKRI - STFC,05/08/2019,General Building Maintenance,ISIS Accelerator,RS Components,98550043,-0.01,General Building Maintenance,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,CLF Projects,Unspecified,98550045,86.34,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,CLF Projects,Unspecified,98550045,104.07,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,CLF Support Group,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,CLF Support Group,Unspecified,98550045,1.31,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Accelerator,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Accelerator,Unspecified,98550045,1.31,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Diffraction and Muon,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Diffraction and Muon,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Diffraction and Muon,Unspecified,98550045,2.62,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98550045,37.73,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98550045,10.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98550045,17.22,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98550045,8.17,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Instrumentation,Unspecified,98550045,61.66,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Instrumentation,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Instrumentation,Unspecified,98550045,6.99,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Instrumentation,Unspecified,98550045,12.78,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Instrumentation,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Instrumentation,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Instrumentation,Unspecified,98550045,20.20,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Spectroscopy and Support,Unspecified,98550045,10.10,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Spectroscopy and Support,Unspecified,98550045,35.33,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Spectroscopy and Support,Unspecified,98550045,30.16,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,ISIS Spectroscopy and Support,Unspecified,98550045,2.02,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,Lasers for Science Facility,Unspecified,98550045,7.40,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,Lasers for Science Facility,Unspecified,98550045,1.48,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,PPD SP Particle Physics,Unspecified,98550045,16.72,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,PPD SP Particle Physics,Unspecified,98550045,40.88,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,PPD SP Particle Physics,Unspecified,98550045,3.34,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,11.07,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,11.07,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,159.75,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,9.41,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98550045,42.25,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Property & Tenants,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Property & Tenants,Unspecified,98550045,14.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Property & Tenants,Unspecified,98550045,13.90,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Property & Tenants,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Property & Tenants,Unspecified,98550045,5.53,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Grants,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Grants,Unspecified,98550045,1.31,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Services & Facilities,Unspecified,98550045,11.07,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Services & Facilities,Unspecified,98550045,49.82,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Services & Facilities,Unspecified,98550045,12.17,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Technology Exploitation,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Technology Exploitation,Unspecified,98550045,7.18,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,RAL Space Technology Exploitation,Unspecified,98550045,65.36,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,SHE RAL,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,SHE RAL,Unspecified,98550045,1.31,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,TD DSC External,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,TD DSC External,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,TD DSC External,Unspecified,98550045,69.91,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,Target Fabrication,Unspecified,98550045,6.57,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,Target Fabrication,Unspecified,98550045,13.22,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Freight Charges,Target Fabrication,Unspecified,98550045,3.95,Freight Charges,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ESS,Unspecified,98550045,31.61,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ISIS Accelerator,Unspecified,98550045,6.57,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ISIS Accelerator,Unspecified,98550045,1.31,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ISIS Spectroscopy and Support,Unspecified,98550045,6.57,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ISIS Spectroscopy and Support,Unspecified,98550045,1.31,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98550045,38.71,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98550054,2.16,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Computing Consumables,TD UK ATC Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98550069,16.87,Computing Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Mechanical & Electrical Maintenance,RAL - Maintenance - Electrical (In-house),RS Components,98550071,12.68,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/08/2019,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98550072,1.12,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/08/2019,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98550072,5.58,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/08/2019,Chemicals,Lasers for Science Facility,Sigma-Aldrich Company Limited,98550130,97.20,Chemicals,,,
BEIS,UKRI - STFC,05/08/2019,Printing & Stationery,TD UK ATC Operational Overheads,Banner Group Ltd,98550133,25.30,Printing & Stationery,,,
BEIS,UKRI - STFC,05/08/2019,Printing & Stationery,ATC Estates Management,Banner Group Ltd,98550134,4.50,Printing & Stationery,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,Target Fabrication,Scientific Laboratory Supplies Ltd (Sls),98550136,64.08,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,Target Fabrication,Scientific Laboratory Supplies Ltd (Sls),98550136,63.50,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,Target Fabrication,Scientific Laboratory Supplies Ltd (Sls),98550137,7.06,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,ISIS Experimental Operations,Scientific Laboratory Supplies Ltd (Sls),98550139,21.07,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Computer Hardware,ISIS Target,RS Components,98550146,364.28,Computer Hardware,,,
BEIS,UKRI - STFC,05/08/2019,General Building Maintenance,RAL - Maintenance Fabric,Executive Security Locksmiths Ltd,98550149,236.40,General Building Maintenance,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,RAL Space Services & Facilities,BOC Ltd,98550151,0.01,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,RAL Space Services & Facilities,BOC Ltd,98550151,307.32,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ESS,BOC Ltd,98550153,93.49,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98550153,18.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98550164,109.40,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,Experimental Science Group,Non Employee Expenses Supplier,98550165,48.40,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,T&S UK - Flights,Experimental Science Group,Non Employee Expenses Supplier,98550165,159.00,T&S UK - Flights,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,CLF Projects,Non Employee Expenses Supplier,98550166,216.70,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,T&S UK - Accommodation,CLF Projects,Non Employee Expenses Supplier,98550166,560.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98550169,30.24,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98550177,31.84,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98550204,116.37,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98550205,129.60,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,Astra Gemini,Non Employee Expenses Supplier,98550206,118.29,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,SCD Overheads,Non Employee Expenses Supplier,98550207,160.65,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,Astra Gemini,Non Employee Expenses Supplier,98550208,175.50,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,Vulcan Laser,Non Employee Expenses Supplier,98550208,60.75,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,Lasers for Science Facility,Non Employee Expenses Supplier,98550209,81.72,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,100.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,72.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,240.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,277.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,57.75,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,57.75,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,300.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,210.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,288.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550210,106.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,20.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,14.40,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,48.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,55.44,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,11.55,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,11.55,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,60.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,42.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,57.60,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550210,21.32,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,349.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,380.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,291.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,156.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,300.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,130.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,148.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,277.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550217,200.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,69.96,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,76.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,58.30,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,31.24,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,60.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,26.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,29.60,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,55.44,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550217,40.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550220,260.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD UK ATC Projects,Premax Engineering Ltd,98550220,960.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550220,52.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premax Engineering Ltd,98550220,192.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ASTEC High Brightness Experiments,Unspecified,98550221,754.93,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Electricity,ASTEC Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98550242,31.09,Electricity,,,
BEIS,UKRI - STFC,05/08/2019,Computer Hardware,Hartree Indirect,Premier Farnell UK Ltd T/A Farnell Onecall,98550243,305.82,Computer Hardware,,,
BEIS,UKRI - STFC,05/08/2019,Computer Hardware,Hartree Indirect,Premier Farnell UK Ltd T/A Farnell Onecall,98550243,298.62,Computer Hardware,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,ISIS Experimental Operations,BOC Ltd,98550315,0.01,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,ISIS Experimental Operations,BOC Ltd,98550315,10625.47,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ESS,Interface Precision Engineering Ltd,98550345,10.00,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ESS,Interface Precision Engineering Ltd,98550345,2708.63,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ESS,Interface Precision Engineering Ltd,98550345,637.68,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Interface Precision Engineering Ltd,98550345,541.73,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Interface Precision Engineering Ltd,98550345,127.54,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Interface Precision Engineering Ltd,98550345,2.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD DSC External,AWS ELECTRONICS LTD,98550349,1730.68,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,AWS ELECTRONICS LTD,98550349,346.14,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD DSC External,AWS ELECTRONICS LTD,98550351,1766.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD DSC External,AWS ELECTRONICS LTD,98550351,200.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,TD DSC External,AWS ELECTRONICS LTD,98550351,200.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,AWS ELECTRONICS LTD,98550351,353.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,AWS ELECTRONICS LTD,98550351,40.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,AWS ELECTRONICS LTD,98550351,40.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Research Consumables,TD Operational Overheads,BOC Ltd,98550363,149.56,Research Consumables,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,ISIS Diffraction and Muon,Interface Precision Engineering Ltd,98550370,10.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,ISIS Diffraction and Muon,Interface Precision Engineering Ltd,98550370,2.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,ISIS Diffraction and Muon,Interface Precision Engineering Ltd,98550370,1001.52,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Consultancy Services,National Satellite Test Facility,CPC Project Services LLP,98550706,4532.26,Consultancy Services,,,
BEIS,UKRI - STFC,05/08/2019,Agency Staff,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98550708,1186.59,Agency Staff,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98550708,237.32,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,General Building Maintenance,RAL - Maintenance Fabric,Executive Security Locksmiths Ltd,98550710,4606.32,General Building Maintenance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98550711,750.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98550712,750.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/08/2019,General Building Maintenance,RAL - Maintenance Fabric,Executive Security Locksmiths Ltd,98550717,9390.00,General Building Maintenance,,,
BEIS,UKRI - STFC,05/08/2019,Research & Scientific Equipment,TD UK ATC Projects,Premier Farnell UK Ltd T/A Farnell Onecall,98550719,5.64,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/08/2019,Research & Scientific Equipment,TD UK ATC Projects,Premier Farnell UK Ltd T/A Farnell Onecall,98550719,4.05,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/08/2019,Research & Scientific Equipment,TD UK ATC Projects,Premier Farnell UK Ltd T/A Farnell Onecall,98550719,288.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98550719,1.13,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98550719,0.81,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98550719,57.60,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Consultancy Services,National Satellite Test Facility,CPC Project Services LLP,98550721,2417.18,Consultancy Services,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,Infrastructure - DI,Alexander Mann Solutions Ltd,98550722,1039.61,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,Projects CIP,ESS,Alexander Mann Solutions Ltd,98550726,974.00,Projects CIP,,,
BEIS,UKRI - STFC,05/08/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98550726,194.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/08/2019,Purchase of non capital equipment,Estates Corporate Management,Oxton Engineering Company,98550728,690.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/08/2019,Contract Staff,CD CSE External Funding,Alexander Mann Solutions Ltd,98550729,4925.58,Contract Staff,,,
