Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98579523,55.72,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,UK - Professional Memberships & Subscriptions,TD Operational Overheads,Unspecified,98580818,109.50,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,CALTA,BOC Ltd,98583930,274.10,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98583930,54.82,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,TD Operational Overheads,Industrial Seating,98586140,9693.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,CALTA,BOC Ltd,98588254,214.99,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98588254,43.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,CALTA,BOC Ltd,98589740,284.14,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98589740,56.82,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ESS,Solcera SAS (Coorstek Advanced Materials),98590606,119.35,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ESS,Solcera SAS (Coorstek Advanced Materials),98590606,7585.34,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,T&S UK - Vehicle Hire,National Labs Salaries Control,Unspecified,98590788,47.05,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,09/10/2019,UK - Professional Memberships & Subscriptions,National Labs Salaries Control,Unspecified,98590788,178.20,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,285.89,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,18.36,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,893.49,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,1.66,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,156.85,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,32.74,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,30.52,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,21.70,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,171.96,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,62.98,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,6.73,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,42.14,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,13.46,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,21.70,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,7.68,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,19.20,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,4.03,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,21.96,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,19.57,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,245.09,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,15.40,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,79.79,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,102.12,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,79.94,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,83.40,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,95.76,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,41.38,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,45.53,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,199.20,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,18.72,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,7.19,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,6.22,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,9.62,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,26.90,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,17.02,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,5.62,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,4.85,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,6.50,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,20.86,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,25.01,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,37.24,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,43.39,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,181.27,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,35.89,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,315.74,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,91.91,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,20.40,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,8.11,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,12.00,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,5.03,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,7.92,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,114.04,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,161.69,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,71.70,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,165.10,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,172.75,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98591792,159.14,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,CALTA,BOC Ltd,98591798,279.78,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98591798,55.95,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Freight Charges,Campus Incubators,Unspecified,98592526,4.00,Freight Charges,,,
BEIS,UKRI - STFC,09/10/2019,Freight Charges,Campus Incubators,Unspecified,98592526,47.29,Freight Charges,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ISIS Spectroscopy and Support,Kuehne-Nagel Ltd,98592686,2737.75,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ISIS Spectroscopy and Support,Kuehne-Nagel Ltd,98592686,72.93,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98593198,91.77,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98593198,15.16,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,E Williams Plating Ltd,98593438,42.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ESS,VAT Vacuum Products Ltd,98593778,9519.00,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,VAT Vacuum Products Ltd,98593778,1903.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98593844,255.82,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98594549,-59.00,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98594549,353.99,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98594549,-4.81,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98594549,28.86,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98594549,-235.99,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98594549,1415.96,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Leybold UK Ltd,98594765,60.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Leybold UK Ltd,98594765,1233.12,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Printing & Stationery,ISIS Target,Fisher Scientific UK Ltd,98595155,61.49,Printing & Stationery,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Experimental Operations,Buchi UK Ltd,98595274,110.14,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Experimental Operations,Buchi UK Ltd,98595274,-1.20,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Experimental Operations,Buchi UK Ltd,98595274,-6.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Experimental Operations,Buchi UK Ltd,98595274,31.14,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,ISIS Design,SYS Systems Limited,98595922,932.40,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Computer Hardware,Lasers for Science Facility,RS Components,98596137,40.60,Computer Hardware,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98596142,3.19,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98596142,3.84,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98596142,8.76,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,RAL Space Core Programme,Premier Farnell UK Ltd T/A Farnell Onecall,98596556,21.04,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Printing & Stationery,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98596565,104.51,Printing & Stationery,,,
BEIS,UKRI - STFC,09/10/2019,Printing & Stationery,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98596565,43.94,Printing & Stationery,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98596576,159.14,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98596685,-1266.54,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98596685,7599.27,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98596685,-26.72,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ASTEC High Brightness Experiments,IOxOS Technologies SA,98596685,160.32,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Protective Clothing,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98597016,5.04,Protective Clothing,,,
BEIS,UKRI - STFC,09/10/2019,Protective Clothing,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98597016,69.58,Protective Clothing,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,RAL Space Astronomy,Thorlabs Ltd,98597268,11.23,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,RAL Space Astronomy,Thorlabs Ltd,98597268,12.00,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,RAL Space Astronomy,Thorlabs Ltd,98597270,10.06,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Chemicals,ISIS Diffraction and Muon,Fisher Scientific UK Ltd,98597369,24.73,Chemicals,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,RAL Space Core Programme,RS Components,98597424,129.17,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,TD Operational Overheads,Fishers Services Ltd,98597620,74.72,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Engineering works,TD DSC External,ENE Engineering Ltd,98597725,3119.00,Engineering works,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,ENE Engineering Ltd,98597725,623.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,Vulcan Laser,Rullion Engineering Ltd,98597800,11476.08,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,RAL Space Services & Facilities,KEYSIGHT TECHNOLOGIES UK LTD,98597805,68.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,RAL Space Services & Facilities,KEYSIGHT TECHNOLOGIES UK LTD,98597805,68.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,RAL Space Services & Facilities,KEYSIGHT TECHNOLOGIES UK LTD,98597805,68.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,RAL Space Services & Facilities,KEYSIGHT TECHNOLOGIES UK LTD,98597805,68.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,RAL Space Services & Facilities,KEYSIGHT TECHNOLOGIES UK LTD,98597805,118.80,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,T&S UK - Accommodation,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98597849,66.95,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,09/10/2019,T&S UK - Flights,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98597849,520.13,T&S UK - Flights,,,
BEIS,UKRI - STFC,09/10/2019,T&S UK - Public Transport,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98597849,38.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,09/10/2019,T&S UK - Subsistence,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98597849,129.62,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,09/10/2019,Chemicals,ISIS Experimental Operations,CK ISOTOPES LTD,98598566,2178.00,Chemicals,,,
BEIS,UKRI - STFC,09/10/2019,Maintenance of Research & Scientific Equipment,RAL Space Earth Observation,Equinox Instruments Ltd,98598599,6054.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Legal & Professional Services,CLF Support Group,Rullion Engineering Ltd,98598625,11260.02,Legal & Professional Services,,,
BEIS,UKRI - STFC,09/10/2019,Contract Staff,ISIS Accelerator,Rullion Engineering Ltd,98598647,5582.28,Contract Staff,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98598853,134.80,Research Consumables,,,
BEIS,UKRI - STFC,09/10/2019,Contract Staff,CLF Support Group,Alexander Mann Solutions Ltd,98598927,1614.70,Contract Staff,,,
BEIS,UKRI - STFC,09/10/2019,Contract Staff,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,98598928,3728.38,Contract Staff,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98598972,98.73,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98598972,22.69,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98598972,10.76,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Protective Clothing,RAL Space Technology Exploitation,RS Components,98599014,23.64,Protective Clothing,,,
BEIS,UKRI - STFC,09/10/2019,Safety Materials & Equipment,RAL Space Technology Exploitation,RS Components,98599014,249.38,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Safety Materials & Equipment,RAL Space Technology Exploitation,RS Components,98599014,249.38,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98599014,49.88,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98599014,49.87,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98599014,4.73,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Contract Staff,CALTA,Alexander Mann Solutions Ltd,98599021,1935.15,Contract Staff,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98599021,387.03,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98599023,613.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,TD UK ATC Operational Overheads,RS Components,98599064,346.27,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,TD UK ATC Operational Overheads,RS Components,98599064,-57.71,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,TD UK ATC Operational Overheads,RS Components,98599064,-11.54,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98599069,32.41,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,09/10/2019,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98599069,34.72,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,CALTA,RS Components,98599070,3.87,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,CALTA,RS Components,98599070,19.36,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,237.05,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,29.98,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,87.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,1131.47,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,51.46,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,28.87,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,11.22,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ISIS Accelerator,RS Components,98599123,43.28,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ESS,RS Components,98599132,69.65,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98599132,13.93,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Mechanical & Electrical Maintenance,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,219.55,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,09/10/2019,Mechanical & Electrical Maintenance,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,-133.53,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,09/10/2019,Mechanical & Electrical Maintenance,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,39.54,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,09/10/2019,Mechanical & Electrical Maintenance,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,-26.71,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,09/10/2019,Postage & Courier Services,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,12.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,36.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,516.54,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,213.65,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,ASTEC High Brightness Experiments,Thorlabs Ltd,98599140,147.65,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ESS,RS Components,98599141,139.31,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98599141,27.86,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Postage & Courier Services,Lasers for Science Facility,Thorlabs Ltd,98599144,12.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,09/10/2019,Research & Scientific Equipment,Lasers for Science Facility,Thorlabs Ltd,98599144,23.83,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98599146,382.99,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98599146,15.94,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Purchase of non capital equipment,Astra Artemis,Premier Farnell UK Ltd T/A Farnell Onecall,98599155,73.61,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ESS,Lewvac Components Ltd t/a LewVac,98599231,202.00,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,Projects CIP,ESS,Lewvac Components Ltd t/a LewVac,98599231,10.00,Projects CIP,,,
BEIS,UKRI - STFC,09/10/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Lewvac Components Ltd t/a LewVac,98599231,40.40,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/10/2019,Chemicals,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98599546,39.17,Chemicals,,,
BEIS,UKRI - STFC,09/10/2019,Research Consumables,ISIS Diffraction and Muon,Fisher Scientific UK Ltd,98599547,19.49,Research Consumables,,,
