Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,40.90,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,19.30,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,78.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,78.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,32.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,33.40,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,49.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,91.10,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,49.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,36.95,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,19.60,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,15.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,29.70,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,22.70,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,1.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,266.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,181.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,50.20,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,40.90,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,10.25,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,62.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,15.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,65.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,9.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,9.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,9.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,9.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,9.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,9.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,30.95,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,20.20,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,30.95,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,20.20,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,30.95,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,20.20,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,22.45,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,62.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,18.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,62.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,27.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,156.85,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,143.55,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,156.85,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,27.85,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,27.85,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,143.55,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,27.85,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,27.85,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,27.85,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98522935,167.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Administration,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Administration,Mawasem Ltd T/A Clarity Travel Management,98522935,144.75,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,49.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,21.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,49.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,21.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,72.60,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,57.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,21.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,57.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,21.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,72.60,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,73.30,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,73.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,8.60,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,67.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,81.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,28.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,73.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,74.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,41.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,49.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,16.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,47.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,84.80,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,41.10,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,62.90,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,120.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,47.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,74.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,53.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/06/2019,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98522935,100.50,T&S UK - Public Transport
