Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,18/12/2019,Legal & Professional Services,NERC - BGS ODA - Project Owning,Environment Agency,98662551,5688,Legal & Professional Services
BEIS,UKRI - NERC,18/12/2019,Library Services,NERC - BAS Library - Access Grant,John Wiley & Sons Ltd,98662555,2137.5,Library Services
BEIS,UKRI - NERC,18/12/2019,Library Services,NERC - BAS Library - Access Grant,John Wiley & Sons Ltd,98662560,-480,Library Services
BEIS,UKRI - NERC,18/12/2019,Library Services,NERC - BAS Library - Access Grant,John Wiley & Sons Ltd,98662560,2880,Library Services
BEIS,UKRI - NERC,18/12/2019,Plant Maintenance,NERC - BAS Hard Facilities Management,Clean Air Technologies Limited,98662611,1518,Plant Maintenance
BEIS,UKRI - NERC,18/12/2019,Staff Training,NERC - SO Head Office Services,Jo Milsom Coaching,98662622,488,Staff Training
BEIS,UKRI - NERC,18/12/2019,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98662624,137,Projects CIP
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Accommodation,NERC - BAS Arctic Office,Non Employee Expenses Supplier,98662625,385.71,T&S Overseas - Accommodation
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Other Charges,NERC - BAS Arctic Office,Non Employee Expenses Supplier,98662625,67.52,T&S Overseas - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BAS Arctic Office,Non Employee Expenses Supplier,98662625,47.22,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,Purchase of non capital equipment,NERC - NOC Directorate of Science and Technology,Heaps Arnold & Heaps Ltd,98662626,69.17,Purchase of non capital equipment
BEIS,UKRI - NERC,18/12/2019,Storage & Archiving Costs,NERC - BAS Soft Facilities Management,Fulchers Removals,98662649,805.06,Storage & Archiving Costs
BEIS,UKRI - NERC,18/12/2019,Agency Staff,NERC - CEH Governance and Ownership,Michael Page International Recruitment Limited T/A Page Personnel,98662650,1500,Agency Staff
BEIS,UKRI - NERC,18/12/2019,Security Services,NERC - BAS Soft Facilities Management,GSL Dardan Ltd t/a Dardan Security,98662659,8868.64,Security Services
BEIS,UKRI - NERC,18/12/2019,Cleaning Services,NERC - BAS Soft Facilities Management,Norse Commercial Services Ltd,98662661,9935,Cleaning Services
BEIS,UKRI - NERC,18/12/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,RS Components,98662662,-36.25,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,18/12/2019,General Building Maintenance,NERC - BAS ALI Adjustments,Keith Collier Engineering Ltd,98662665,6463.2,General Building Maintenance
BEIS,UKRI - NERC,18/12/2019,Agency Staff,NERC - CEH Governance and Ownership,Michael Page International Recruitment Limited T/A Page Personnel,98662666,1200,Agency Staff
BEIS,UKRI - NERC,18/12/2019,Other services,NERC - MARS AUOTSUB DEV,Andrew M Higgs and Co. Ltd,98662687,-1300,Other services
BEIS,UKRI - NERC,18/12/2019,Other services,NERC - MARS AUOTSUB DEV,Andrew M Higgs and Co. Ltd,98662687,7800,Other services
BEIS,UKRI - NERC,18/12/2019,Mechanical & Electrical Maintenance,NERC - NOC Facilities,JOHNSON CONTROLS BUILDING EFFICIENCY UK LIMITED,98662688,2736.14,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,18/12/2019,Other Programme Costs,NERC - BAS Innovation and Impact,Emma Critchley and Lee Berwick T/A Space Below,98662689,-700,Other Programme Costs
BEIS,UKRI - NERC,18/12/2019,Other Programme Costs,NERC - BAS Innovation and Impact,Emma Critchley and Lee Berwick T/A Space Below,98662689,4200,Other Programme Costs
BEIS,UKRI - NERC,18/12/2019,Mechanical & Electrical Maintenance,NERC - NOC Facilities,JOHNSON CONTROLS BUILDING EFFICIENCY UK LIMITED,98662690,1044.42,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,18/12/2019,Research Consumables,NERC - CEH Atmospheric Composition Change,VWR International Ltd,98662736,-48.75,Research Consumables
BEIS,UKRI - NERC,18/12/2019,Research Consumables,NERC - CEH Atmospheric Composition Change,VWR International Ltd,98662736,-2.19,Research Consumables
BEIS,UKRI - NERC,18/12/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,VWR International Ltd,98662736,-9.75,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,18/12/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,VWR International Ltd,98662736,-0.44,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,18/12/2019,Research Consumables,NERC - CEH Atmospheric Composition Change,VWR International Ltd,98662740,48.75,Research Consumables
BEIS,UKRI - NERC,18/12/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,VWR International Ltd,98662740,9.75,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,18/12/2019,Agency Staff,NERC - BAS Ships Operations,Worldwide Recruitment Solutions Ltd (WRS),98662746,4086.72,Agency Staff
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BAS Grant Funded,Unspecified,98662749,19,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BAS Grant Funded,Unspecified,98662749,15.47,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BAS Grant Funded,Unspecified,98662749,32.46,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BAS Grant Funded,Unspecified,98662749,114.85,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BAS Grant Funded,Unspecified,98662749,66.43,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BAS Grant Funded,Unspecified,98662749,20,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98662750,88,T&S UK - Accommodation
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98662750,4.2,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY,Unspecified,98662750,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98662750,15.85,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Unspecified,98662751,13.5,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,NERC - BGS Data Services - Project Owning,Unspecified,98662751,13.5,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Unspecified,98662751,11.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS Data Services - Project Owning,Unspecified,98662751,11.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Unspecified,98662751,3.15,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Unspecified,98662751,5.09,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS Data Services - Project Owning,Unspecified,98662751,2.85,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,Prepayments - AP USE ONLY,BGS CONTROL CENTRE,Unspecified,98662753,-68.33,Prepayments - AP USE ONLY
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Other Charges,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,98662753,4.86,T&S Overseas - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Other Charges,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,98662753,50.28,T&S Overseas - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Parking Tolls Congestion Charges,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,98662753,5.84,T&S Overseas - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,98662753,62.4,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,98662753,8.03,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,98662753,64.21,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,98662753,19.55,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,NERC - BAS Grant Funded,Unspecified,98662755,110.25,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98662755,12,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Unspecified,98662757,10,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,OpEx Strategic Partnerships,Unspecified,98662758,58.5,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Accommodation,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,356.51,T&S Overseas - Accommodation
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,33.18,T&S Overseas - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Parking Tolls Congestion Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,9,T&S Overseas - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,1.7,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,13.3,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,20,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,20.74,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,23.09,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98662759,15,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662762,2.34,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662763,2.38,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Other Charges,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662764,2.74,T&S Overseas - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662765,4.55,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662766,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662767,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662768,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662769,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662770,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662771,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662772,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,"NERC - BAS Space, Weather and Atmosphere",Unspecified,98662773,5,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662775,78.32,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,NERC - BGS ODA - Project Owning,Unspecified,98662775,51.75,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S UK - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662775,14.8,T&S UK - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662775,60.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS ODA - Project Owning,Unspecified,98662775,2.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662775,1.7,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662775,38.2,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662775,6.9,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662775,10,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,NERC - BAS Corporate Services Central,Unspecified,98662777,78.3,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S UK - Mileage,NERC - BGS Data Services - Project Owning,Unspecified,98662778,64.8,T&S UK - Mileage
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Unspecified,98662778,25,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS Data Services - Project Owning,Unspecified,98662778,42.87,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,Conferences & Seminars,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98662780,265.6,Conferences & Seminars
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98662780,104.74,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98662780,64.47,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98662780,8.88,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,Unspecified,98662781,3.4,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS Data Services - Project Owning,Unspecified,98662781,7.5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS Data Services - Project Owning,Unspecified,98662781,30.7,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS Data Services - Project Owning,Unspecified,98662781,10,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98662782,34.45,T&S UK - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98662782,2.8,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98662782,25.1,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98662782,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98662782,25,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98662782,11.4,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98662782,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS Informatics - Project Owning,Unspecified,98662783,20,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC - BGS Informatics - Project Owning,Unspecified,98662783,153.5,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98662783,14.64,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS Informatics - Project Owning,Unspecified,98662784,44.02,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98662784,25.78,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98662784,8.13,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC Programme Management Office,Unspecified,98662785,6,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC Programme Management Office,Unspecified,98662785,2.3,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662785,7.5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662785,7.45,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662785,28.4,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662785,15,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Vehicle Hire,NERC Programme Management Office,Unspecified,98662785,78.63,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC Programme Management Office,Unspecified,98662786,25.1,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662786,77.99,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662786,17.82,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662786,388.99,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662786,25,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Vehicle Hire,NERC Programme Management Office,Unspecified,98662786,42.66,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662787,94.05,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC Programme Management Office,Unspecified,98662787,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662789,3.24,T&S UK - Other Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662789,5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662789,45.03,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662789,102,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662789,36.88,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662789,6.99,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Vehicle Hire,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98662789,17.51,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/12/2019,Conferences & Seminars,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Unspecified,98662790,258,Conferences & Seminars
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS Informatics - Project Owning,Unspecified,98662794,44.77,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Public Transport,NERC - BGS Informatics - Project Owning,Unspecified,98662794,4.08,T&S Overseas - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98662794,20,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98662794,110.4,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98662794,6.7,T&S Overseas - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S Overseas - Flights,NERC - BGS Informatics - Project Owning,Unspecified,98662795,43.84,T&S Overseas - Flights
BEIS,UKRI - NERC,18/12/2019,T&S UK - Other Charges,OpEx Strategic Partnerships,Unspecified,98662796,10,T&S UK - Other Charges
BEIS,UKRI - NERC,18/12/2019,Conferences & Seminars,NERC - BAS Finance,Unspecified,98662797,112,Conferences & Seminars
BEIS,UKRI - NERC,18/12/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS GROUNDWATER - PROJECT OWNING,Unspecified,98662798,14,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Unspecified,98662798,73.3,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Public Transport,NERC - BGS SKILLS - PROJECT OWNING,Unspecified,98662799,20.9,T&S UK - Public Transport
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS SKILLS - PROJECT OWNING,Unspecified,98662799,7.04,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS SKILLS - PROJECT OWNING,Unspecified,98662799,19.15,T&S UK - Subsistence
BEIS,UKRI - NERC,18/12/2019,T&S UK - Subsistence,NERC - BGS SKILLS - PROJECT OWNING,Unspecified,98662799,7.2,T&S UK - Subsistence
BEIS,UKRI - NERC,19/12/2019,Computing Consumables,NERC - BAS ICT IT,Dell Corporation Ltd,98561171,71.64,Computing Consumables
BEIS,UKRI - NERC,19/12/2019,Computing Consumables,NERC - BAS ICT IT,Dell Corporation Ltd,98561171,-1.17,Computing Consumables
BEIS,UKRI - NERC,19/12/2019,Computing Consumables,NERC - BAS ICT IT,Dell Corporation Ltd,98561171,-5.84,Computing Consumables
BEIS,UKRI - NERC,19/12/2019,Marketing & PR,NERC - BAS New Polar Research Vessel / AP,Meltwater (UK) Ltd,98602965,1500,Marketing & PR
BEIS,UKRI - NERC,19/12/2019,Staff Training,NERC - BAS HR Central,Train-A-Lift Ltd,98634175,736.67,Staff Training
BEIS,UKRI - NERC,19/12/2019,Staff Training,NERC - BAS South Georgia,Train-A-Lift Ltd,98634175,1210.11,Staff Training
BEIS,UKRI - NERC,19/12/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Train-A-Lift Ltd,98634175,242.02,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,19/12/2019,Waste Management Services,NERC - BGS ESTATES SOUTH,Shredall (East Midlands) Ltd,98648868,840,Waste Management Services
BEIS,UKRI - NERC,19/12/2019,Projects CIP,NERC - BAS Rothera Redevelopment,Ramboll Uk Ltd,98649660,-745.99,Projects CIP
BEIS,UKRI - NERC,19/12/2019,Projects CIP,NERC - BAS Rothera Redevelopment,Ramboll Uk Ltd,98649660,4475.96,Projects CIP
BEIS,UKRI - NERC,19/12/2019,Projects CIP,NERC - BAS Rothera Redevelopment,Ramboll Uk Ltd,98649660,-3623.82,Projects CIP
BEIS,UKRI - NERC,19/12/2019,Projects CIP,NERC - BAS Rothera Redevelopment,Ramboll Uk Ltd,98649660,21742.94,Projects CIP
BEIS,UKRI - NERC,19/12/2019,T&S Overseas - Other Charges,BAS KC3 Airborne Geophysics,Airport Lynx,98649803,146.4,T&S Overseas - Other Charges
BEIS,UKRI - NERC,19/12/2019,T&S Overseas - Other Charges,NERC � BAS Antarctic Travel & Subsistence,Airport Lynx,98649803,609.04,T&S Overseas - Other Charges
BEIS,UKRI - NERC,19/12/2019,T&S UK - Public Transport,NERC - BAS Grant Funded,Airport Lynx,98649803,154.92,T&S UK - Public Transport
BEIS,UKRI - NERC,19/12/2019,Consumables,NERC - BGS Lyell Main Building,Banner Group Ltd,98652405,5.87,Consumables
