Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - NERC,15/01/2019,Computer Software Licences,NERC - BGS SIGL - Project Owning,Civica Uk Ltd,98380852, 87.96 ,Computer Software Licences
BEIS,UKRI - NERC,15/01/2019,Hardware/Software Maintenance,NERC - BGS SIGL - Project Owning,Civica Uk Ltd,98380852, 4.36 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS RIGL - Project Owning,Civica Uk Ltd,98375792, 314.49 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS ODA - Project Owning,Civica Uk Ltd,98375792, 375.55 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,17/01/2019,Computer Software,NERC - BGS ODA - Project Owning,Civica Uk Ltd,98385391, 144.14 ,Computer Software
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Civica Uk Ltd,98375792, 375.55 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Civica Uk Ltd,98375792, 157.25 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,25/01/2019,Computer Software,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Civica Uk Ltd,98381766, 87.96 ,Computer Software
BEIS,UKRI - NERC,25/01/2019,Computer Software,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Civica Uk Ltd,98381766, 7.60 ,Computer Software
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Civica Uk Ltd,98375792, 375.55 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Civica Uk Ltd,98375792, 157.25 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,15/01/2019,Computer Software,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Civica Uk Ltd,98380852, 87.96 ,Computer Software
BEIS,UKRI - NERC,15/01/2019,Hardware/Software Maintenance,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Civica Uk Ltd,98380852, 4.35 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS Marine Geoscience - Project Owning,Civica Uk Ltd,98375792, 375.55 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS GeoAnalystics and Modelling - Project Owning,Civica Uk Ltd,98375792," 1,502.20 ",Hardware/Software Maintenance
BEIS,UKRI - NERC,15/01/2019,Computer Software Licences,NERC - BGS GeoAnalystics and Modelling - Project Owning,Civica Uk Ltd,98380852, 87.96 ,Computer Software Licences
BEIS,UKRI - NERC,15/01/2019,Hardware/Software Maintenance,NERC - BGS GeoAnalystics and Modelling - Project Owning,Civica Uk Ltd,98380852, 4.36 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Civica Uk Ltd,98375792," 5,633.30 ",Hardware/Software Maintenance
BEIS,UKRI - NERC,04/01/2019,Hardware/Software Maintenance,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Civica Uk Ltd,98375792, 157.25 ,Hardware/Software Maintenance
BEIS,UKRI - NERC,28/01/2019,Computer Software Licences,NERC - CEH Climate System,Civica Uk Ltd,98389407, 405.01 ,Computer Software Licences
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380440, 165.86 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380440, 538.49 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380440," 8,459.02 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380464, 854.29 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380464," 2,521.86 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380464, 15.08 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380464, 32.66 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380464," 6,422.23 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380464, 994.99 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380473, 627.57 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380473, 133.22 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380473, 228.89 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380473, 24.56 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380473," 6,640.83 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Purchasing,Clarksons Port Services Ltd,98380473, 730.11 ,Port & Airport Expenses
BEIS,UKRI - NERC,15/01/2019,Port & Airport Expenses,NERC - BAS Ships Operations,Clarksons Port Services Ltd,98380462," 37,087.19 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Ships Operations,Clarksons Port Services Ltd,98380440," 1,174.68 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Ships Operations,Clarksons Port Services Ltd,98380440," 9,042.95 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Ships Operations,Clarksons Port Services Ltd,98380473, 473.22 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS Ships Operations,Clarksons Port Services Ltd,98380473, 799.51 ,Port & Airport Expenses
BEIS,UKRI - NERC,25/01/2019,Port & Airport Expenses,NERC - BAS Ships Operations,Clarksons Port Services Ltd,98389250," 14,593.68 ",Port & Airport Expenses
BEIS,UKRI - NERC,09/01/2019,Projects CIP,NERC - BAS New Polar Research Vessel,Clarksons Port Services Ltd,98368586, 50.00 ,Projects CIP
BEIS,UKRI - NERC,21/01/2019,Projects CIP,NERC - BAS New Polar Research Vessel,Clarksons Port Services Ltd,98380440," 3,299.10 ",Projects CIP
BEIS,UKRI - NERC,21/01/2019,Projects CIP,NERC - BAS New Polar Research Vessel,Clarksons Port Services Ltd,98380464," 2,685.98 ",Projects CIP
BEIS,UKRI - NERC,21/01/2019,Projects CIP,NERC - BAS New Polar Research Vessel,Clarksons Port Services Ltd,98380464," 4,243.80 ",Projects CIP
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS South Georgia,Clarksons Port Services Ltd,98380464, 804.04 ,Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - BAS South Georgia,Clarksons Port Services Ltd,98380473, 589.92 ,Port & Airport Expenses
BEIS,UKRI - NERC,15/01/2019,Ship Repairs & Refit,NERC - BAS Ships Engineering,Clarksons Port Services Ltd,98380462," 1,864.90 ",Ship Repairs & Refit
BEIS,UKRI - NERC,21/01/2019,Freight Charges,NERC - THWAITES LOGISTICS,Clarksons Port Services Ltd,98380440, 40.90 ,Freight Charges
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - THWAITES LOGISTICS,Clarksons Port Services Ltd,98380464," 6,551.17 ",Port & Airport Expenses
BEIS,UKRI - NERC,21/01/2019,Port & Airport Expenses,NERC - THWAITES LOGISTICS,Clarksons Port Services Ltd,98380473," 3,288.77 ",Port & Airport Expenses
BEIS,UKRI - NERC,31/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,Clean Air Technologies Limited,98369374," 1,341.00 ",Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,31/01/2019,Printing & Stationery,NERC - SO Head Office Services,Clear Branding Ltd,98394346, 282.53 ,Printing & Stationery
BEIS,UKRI - NERC,14/01/2019,Research Consumables,NERC - BAS Higher Predators and Conservation,CLS - Collecte Localisation Satellites,98381537, 466.82 ,Research Consumables
BEIS,UKRI - NERC,14/01/2019,Research Consumables,NERC - BAS LTMS Ecosystems,CLS - Collecte Localisation Satellites,98381541, 85.12 ,Research Consumables
BEIS,UKRI - NERC,14/01/2019,Mobile Phone Costs,NERC - BAS Grant Funded,CLS - Collecte Localisation Satellites,98381366,-8.60 ,Mobile Phone Costs
BEIS,UKRI - NERC,14/01/2019,Mobile Phone Costs,NERC - BAS Grant Funded,CLS - Collecte Localisation Satellites,98381366, 51.61 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC MARS Autosubs,CLS - Collecte Localisation Satellites,98383288,-8.04 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC MARS Autosubs,CLS - Collecte Localisation Satellites,98383288, 48.26 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC MARS Autosubs,CLS - Collecte Localisation Satellites,98383288,-5.72 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC MARS Autosubs,CLS - Collecte Localisation Satellites,98383288, 34.32 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC MARS Autosubs,CLS - Collecte Localisation Satellites,98383288,-1.79 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC MARS Autosubs,CLS - Collecte Localisation Satellites,98383288, 10.72 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC SENSORS & MOORINGS,CLS - Collecte Localisation Satellites,98384004, 4.47 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC SENSORS & MOORINGS,CLS - Collecte Localisation Satellites,98384004, 7.15 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC SENSORS & MOORINGS,CLS - Collecte Localisation Satellites,98384004, 13.41 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC RAPID WATCH,CLS - Collecte Localisation Satellites,98384004,-12.15 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC RAPID WATCH,CLS - Collecte Localisation Satellites,98384004, 72.92 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC RAPID WATCH,CLS - Collecte Localisation Satellites,98384004,-13.41 ,Mobile Phone Costs
BEIS,UKRI - NERC,21/01/2019,Mobile Phone Costs,NERC - NOC RAPID WATCH,CLS - Collecte Localisation Satellites,98384004, 80.43 ,Mobile Phone Costs
BEIS,UKRI - NERC,04/01/2019,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Clyde Gateway Developments Ltd,98374737," 1,396.14 ",Projects CIP
BEIS,UKRI - NERC,24/01/2019,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Clyde Gateway Developments Ltd,98388776, 438.79 ,Projects CIP
BEIS,UKRI - NERC,22/01/2019,Capital Grants & Equipment to HEIs,NERC - CEH Science Programme Office,Cole-Parmer Instrument Company Ltd,98383222, 16.20 ,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,22/01/2019,Capital Grants & Equipment to HEIs,NERC - CEH Science Programme Office,Cole-Parmer Instrument Company Ltd,98383222, 235.80 ,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,03/01/2019,Freight Charges,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98374875, 13.50 ,Freight Charges
BEIS,UKRI - NERC,03/01/2019,Freight Charges,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98374875, 2.70 ,Freight Charges
BEIS,UKRI - NERC,03/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98374875, 12.37 ,Research Consumables
BEIS,UKRI - NERC,03/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98374875, 61.86 ,Research Consumables
BEIS,UKRI - NERC,03/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98374875, 37.12 ,Research Consumables
BEIS,UKRI - NERC,03/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98374875, 185.58 ,Research Consumables
BEIS,UKRI - NERC,11/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98381392, 49.49 ,Research Consumables
BEIS,UKRI - NERC,11/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98381392, 247.44 ,Research Consumables
BEIS,UKRI - NERC,11/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98381392, 24.74 ,Research Consumables
BEIS,UKRI - NERC,11/01/2019,Research Consumables,NERC - NOC Marine Geochemistry,Cole-Parmer Instrument Company Ltd,98381392, 123.72 ,Research Consumables
BEIS,UKRI - NERC,14/01/2019,Data Storage & Recovery,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Common Data Access Limited,98382481," 2,262.00 ",Data Storage & Recovery
BEIS,UKRI - NERC,28/01/2019,Telecoms - Calls Fax & internet Costs,NERC - BAS South Georgia,CommSystems LLC,98387799," 3,136.88 ",Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,14/01/2019,Computer Software,NERC - NOC Information Technology,Communicate Technology Plc,98382522," 10,194.00 ",Computer Software
BEIS,UKRI - NERC,14/01/2019,Catering Contracts,NERC - CEH Land Use,Compass Group Belgilux NV,98368962,-47.26 ,Catering Contracts
BEIS,UKRI - NERC,14/01/2019,Catering Contracts,NERC - CEH Land Use,Compass Group Belgilux NV,98368962, 283.53 ,Catering Contracts
BEIS,UKRI - NERC,28/01/2019,Corporate Events,NERC - CEH Biodiversity Monitoring and Analysis,Conference Aston,98391298," 5,670.00 ",Corporate Events
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98370921, 45.38 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98370921,-272.28 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98370923, 5.37 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98370923,-32.21 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98380215,-0.01 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98380215, 856.15 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98393568,-111.10 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98393570, 1.11 ,Provisions ( Food etc)
BEIS,UKRI - NERC,31/01/2019,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Connect Vending Ltd,98393570,-6.67 ,Provisions ( Food etc)
BEIS,UKRI - NERC,08/01/2019,Research Consumables,NERC - BGS RIGL - Project Owning,Conrad Electronic UK Ltd,98375955,-1.68 ,Research Consumables
BEIS,UKRI - NERC,08/01/2019,Research Consumables,NERC - BGS RIGL - Project Owning,Conrad Electronic UK Ltd,98375955,-8.40 ,Research Consumables
BEIS,UKRI - NERC,08/01/2019,Research Consumables,NERC - BGS RIGL - Project Owning,Conrad Electronic UK Ltd,98375955, 60.19 ,Research Consumables
BEIS,UKRI - NERC,11/01/2019,Advertising & Promotion,NERC - BAS HR Central,CONSERVATION CAREERS LTD,98381636,-80.00 ,Advertising & Promotion
BEIS,UKRI - NERC,11/01/2019,Advertising & Promotion,NERC - BAS HR Central,CONSERVATION CAREERS LTD,98381636, 480.00 ,Advertising & Promotion
BEIS,UKRI - NERC,28/01/2019,Corporate Events,NERC - CEH Population Ecology,Consulate Investments (St Helena) (Pty) Ltd,98388071," 6,240.00 ",Corporate Events
BEIS,UKRI - NERC,09/01/2019,Protective Clothing,NERC - BAS Purchasing,Contego Safety Solutions Ltd,98379225, 218.08 ,Protective Clothing
BEIS,UKRI - NERC,21/01/2019,Protective Clothing,NERC - BAS Purchasing,Contego Safety Solutions Ltd,98386254, 249.48 ,Protective Clothing
BEIS,UKRI - NERC,21/01/2019,Protective Clothing,NERC - BAS Purchasing,Contego Safety Solutions Ltd,98386256, 166.76 ,Protective Clothing
BEIS,UKRI - NERC,21/01/2019,Protective Clothing,NERC - BAS Purchasing,Contego Safety Solutions Ltd,98386256, 420.48 ,Protective Clothing
BEIS,UKRI - NERC,16/01/2019,Packaging Materials,NERC - BAS Purchasing,Cooleraid Ltd,98383128, 44.70 ,Packaging Materials
BEIS,UKRI - NERC,18/01/2019,Projects CIP,NERC - NOC Long Term Maintenance,Cooper Homewood Ltd,98379764," 8,700.00 ",Projects CIP
BEIS,UKRI - NERC,24/01/2019,Books Professional Journals & Guides,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Cordee Ltd,98390349, 118.83 ,Books Professional Journals & Guides
BEIS,UKRI - NERC,03/01/2019,Gas,NERC - BGS ESTATES SOUTH,Corona Energy,98375032," 3,437.54 ",Gas
BEIS,UKRI - NERC,03/01/2019,Gas,NERC - BGS ESTATES SOUTH,Corona Energy,98375042," 14,760.19 ",Gas
BEIS,UKRI - NERC,29/01/2019,Gas,NERC - BGS ESTATES SOUTH,Corona Energy,98391945," 4,290.98 ",Gas
BEIS,UKRI - NERC,29/01/2019,Gas,NERC - BGS ESTATES SOUTH,Corona Energy,98392843," 16,570.16 ",Gas
BEIS,UKRI - NERC,30/01/2019,Gas,NERC - BAS CAMBRIDGE UTILITIES,Corona Energy,98393095," 5,130.41 ",Gas
BEIS,UKRI - NERC,10/01/2019,Gas,NERC - CEH Facilities - Edinburgh,Corona Energy,98380878, 338.04 ,Gas
BEIS,UKRI - NERC,10/01/2019,Gas,NERC - CEH Facilities - Edinburgh,Corona Energy,98380878," 2,366.27 ",Gas
BEIS,UKRI - NERC,29/01/2019,Gas,NERC - CEH Facilities - Edinburgh,Corona Energy,98392024, 119.06 ,Gas
BEIS,UKRI - NERC,29/01/2019,Gas,NERC - CEH Facilities - Edinburgh,Corona Energy,98392024, 833.42 ,Gas
BEIS,UKRI - NERC,16/01/2019,Gas,NERC - CEH Facilities - Wallingford,Corona Energy,98383992," 2,722.44 ",Gas
BEIS,UKRI - NERC,16/01/2019,Gas,NERC - CEH Facilities - Wallingford,Corona Energy,98383997," 4,469.05 ",Gas
BEIS,UKRI - NERC,10/01/2019,Gas,NERC - NOC Facilities,Corona Energy,98380896," 19,322.76 ",Gas
BEIS,UKRI - NERC,25/01/2019,Printing & Stationery,NERC - NOC Facilities,Corporate Business Gifts,98389282, 105.00 ,Printing & Stationery
BEIS,UKRI - NERC,25/01/2019,Printing & Stationery,NERC - NOC Facilities,Corporate Business Gifts,98389282, 133.20 ,Printing & Stationery
BEIS,UKRI - NERC,25/01/2019,Printing & Stationery,NERC - NOC Facilities,Corporate Business Gifts,98389282, 366.00 ,Printing & Stationery
BEIS,UKRI - NERC,25/01/2019,Printing & Stationery,NERC - NOC Facilities,Corporate Business Gifts,98389282, 133.20 ,Printing & Stationery
BEIS,UKRI - NERC,23/01/2019,Advertising & Promotion,NERC - NOC Communications and Public Engagement,Corporate Business Gifts,98364848, 699.00 ,Advertising & Promotion
BEIS,UKRI - NERC,23/01/2019,Advertising & Promotion,NERC - NOC Communications and Public Engagement,Corporate Business Gifts,98364848, 297.00 ,Advertising & Promotion
BEIS,UKRI - NERC,23/01/2019,Advertising & Promotion,NERC - NOC Communications and Public Engagement,Corporate Business Gifts,98364848, 543.00 ,Advertising & Promotion
BEIS,UKRI - NERC,23/01/2019,Advertising & Promotion,NERC - NOC Communications and Public Engagement,Corporate Business Gifts,98364848, 156.00 ,Advertising & Promotion
BEIS,UKRI - NERC,23/01/2019,Postage & Courier Services,NERC - NOC BOSCORF,Corporate Express Couriers,98387156, 10.20 ,Postage & Courier Services
BEIS,UKRI - NERC,21/01/2019,Freight Charges,NERC - NOC Marine Geochemistry,Corporate Express Couriers,98387124, 757.28 ,Freight Charges
BEIS,UKRI - NERC,15/01/2019,Security Services,NERC - NOC Facilities,Corps Security (UK) Ltd,98381860," 4,263.06 ",Security Services
BEIS,UKRI - NERC,15/01/2019,Security Services,NERC - NOC Facilities,Corps Security (UK) Ltd,98381879, 122.58 ,Security Services
BEIS,UKRI - NERC,08/01/2019,Grounds Maintenance,NERC - NOC Facilities,Countrywide Grounds Maintenance Ltd,98374180," 2,034.00 ",Grounds Maintenance
BEIS,UKRI - NERC,28/01/2019,Grounds Maintenance,NERC - NOC Facilities,Countrywide Grounds Maintenance Ltd,98378556," 1,122.00 ",Grounds Maintenance
BEIS,UKRI - NERC,16/01/2019,Library Services,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Covergold Ltd,98383735," 1,260.00 ",Library Services
BEIS,UKRI - NERC,16/01/2019,Library Services,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Covergold Ltd,98383736," 1,260.00 ",Library Services
BEIS,UKRI - NERC,02/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98374882, 487.61 ,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,03/01/2019,Plant Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98375086," 3,593.04 ",Plant Maintenance
BEIS,UKRI - NERC,03/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98375188, 168.00 ,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,03/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98375189, 582.00 ,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,07/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98376761," 4,776.05 ",Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,07/01/2019,Assets - Proceeds of Sale Clearing,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98376931, 707.40 ,Assets - Proceeds of Sale Clearing
BEIS,UKRI - NERC,10/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98368466," 2,296.80 ",Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,11/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98339284," 2,224.00 ",Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/01/2019,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98382464, 182.40 ,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,23/01/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training,Cranfield University,98382020," 163,770.00 ",Training Awards - Postgraduates
BEIS,UKRI - NERC,23/01/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training,Cranfield University,98382120," 49,204.50 ",Training Awards - Postgraduates
BEIS,UKRI - NERC,23/01/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training,Cranfield University,98382178," 5,287.62 ",Training Awards - Postgraduates
BEIS,UKRI - NERC,23/01/2019,Training Awards - Postgraduates,NERC - SO Post Graduate Training,Cranfield University,98382183," 4,245.31 ",Training Awards - Postgraduates
BEIS,UKRI - NERC,11/01/2019,Telecoms - Land Line Rental,FAAM,Cranfield University,98381368, 436.84 ,Telecoms - Land Line Rental
BEIS,UKRI - NERC,24/01/2019,Cleaning Services,FAAM,Cranfield University,98388796, 759.53 ,Cleaning Services
BEIS,UKRI - NERC,24/01/2019,Cleaning Services,FAAM,Cranfield University,98388806, 379.76 ,Cleaning Services
BEIS,UKRI - NERC,31/01/2019,Electricity,FAAM,Cranfield University,98394372," 1,576.01 ",Electricity
BEIS,UKRI - NERC,17/01/2019,Legal & Professional Services,NERC - CEH Science Programme Office,Cranfield University,98384304, 75.00 ,Legal & Professional Services
BEIS,UKRI - NERC,17/01/2019,Legal & Professional Services,NERC - CEH Science Programme Office,Cranfield University,98384304, 375.00 ,Legal & Professional Services
BEIS,UKRI - NERC,23/01/2019,Legal & Professional Services,NERC - CEH Community and Restoration Ecology,Cranfield University,98384305, 450.00 ,Legal & Professional Services
BEIS,UKRI - NERC,11/01/2019,Legal & Professional Services,NERC - CEH Catchment to Coast,Cranfield University,98373576," 36,935.92 ",Legal & Professional Services
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 0.43 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 2.17 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 4.53 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 22.64 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 3.34 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 16.72 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 4.58 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 22.88 ,Research & Scientific Equipment
BEIS,UKRI - NERC,30/01/2019,Research & Scientific Equipment,NERC - MARS ROV,Cromwell Tools Ltd,98393209, 19.46 ,Research & Scientific Equipment
