Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00073720,SIN-00073720,Innovate UK,Approved,CAMMELL LAIRD SHIPREPAIRERS & SHIPBUILDERS LIMITED,,07/05/2020,14/05/2020,"25,161.43",0,GBP
Supplier Invoice: SIN-00073717,SIN-00073717,Innovate UK,Approved,RICARDO UK LIMITED,,07/05/2020,14/05/2020,"63,611.19",0,GBP
Supplier Invoice: SIN-00073709,SIN-00073709,Innovate UK,Approved,Perspectum Diagnostics Ltd,,07/05/2020,14/05/2020,"28,205.42",0,GBP
Supplier Invoice: SIN-00073708,SIN-00073708,Innovate UK,Approved,SAGA ROBOTICS LIMITED,,07/05/2020,14/05/2020,"56,478.63",0,GBP
Supplier Invoice: SIN-00073706,SIN-00073706,Innovate UK,Approved,CARBON COMPOST COMPANY LIMITED,,07/05/2020,14/05/2020,"53,199.11",0,GBP
Supplier Invoice: SIN-00073697,SIN-00073697,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,07/05/2020,14/05/2020,"62,050.84",0,GBP
Supplier Invoice: SIN-00073696,SIN-00073696,Innovate UK,Approved,Pivot Power LLP,,07/05/2020,14/05/2020,"109,896.19",0,GBP
Supplier Invoice: SIN-00073694,SIN-00073694,Innovate UK,Approved,ROSS ROBOTICS LIMITED,,07/05/2020,14/05/2020,"106,658.36",0,GBP
Supplier Invoice: SIN-00073693,SIN-00073693,Innovate UK,Approved,Eagle Genomics Ltd.,,07/05/2020,14/05/2020,"126,414.46",0,GBP
Supplier Invoice: SIN-00073691,SIN-00073691,Innovate UK,Approved,FACTORY 42 LIMITED,,07/05/2020,14/05/2020,"380,268.33",0,GBP
Supplier Invoice: SIN-00073688,SIN-00073688,Innovate UK,Approved,LONDON SOUTH BANK UNIVERSITY,,07/05/2020,14/05/2020,"38,971.39",0,GBP
Supplier Invoice: SIN-00073684,SIN-00073684,Innovate UK,Approved,Sublime Digital Limited,,07/05/2020,14/05/2020,"26,817.82",0,GBP
Supplier Invoice: SIN-00073682,SIN-00073682,Innovate UK,Approved,University of Oxford,,07/05/2020,14/05/2020,"175,361.93",0,GBP
Supplier Invoice: SIN-00073677,SIN-00073677,Innovate UK,Approved,ARECOR LTD,,07/05/2020,14/05/2020,"148,360.02",0,GBP
Supplier Invoice: SIN-00073676,SIN-00073676,Innovate UK,Approved,University of Exeter,,07/05/2020,14/05/2020,"31,854.35",0,GBP
Supplier Invoice: SIN-00073668,SIN-00073668,Innovate UK,Approved,CALLEN-LENZ ASSOCIATES LIMITED,,07/05/2020,14/05/2020,"29,296.30",0,GBP
Supplier Invoice: SIN-00073666,SIN-00073666,Innovate UK,Approved,P M CORPORATION LTD,,07/05/2020,14/05/2020,"26,252.43",0,GBP
Supplier Invoice: SIN-00073662,SIN-00073662,Innovate UK,Approved,UNIVERSITY OF OXFORD,,07/05/2020,14/05/2020,"85,844.37",0,GBP
Supplier Invoice: SIN-00073654,SIN-00073654,Innovate UK,Approved,PSYROS DIAGNOSTICS LTD,,07/05/2020,14/05/2020,"56,053.92",0,GBP
Supplier Invoice: SIN-00073653,SIN-00073653,Innovate UK,Approved,WIDEBLUE LTD,,07/05/2020,14/05/2020,"27,286.12",0,GBP
Supplier Invoice: SIN-00073652,SIN-00073652,Innovate UK,Approved,COMMUNITY ENERGY SCOTLAND LIMITED,,07/05/2020,14/05/2020,"124,600.69",0,GBP
Supplier Invoice: SIN-00073651,SIN-00073651,Innovate UK,Approved,University of Strathclyde,,07/05/2020,14/05/2020,"27,902.25",0,GBP
Supplier Invoice: SIN-00073650,SIN-00073650,Innovate UK,Approved,URBAN INTEGRATED LTD,,07/05/2020,14/05/2020,"51,850.23",0,GBP
Supplier Invoice: SIN-00073635,SIN-00073635,Innovate UK,Approved,University of Oxford,,07/05/2020,14/05/2020,"27,079.54",0,GBP
Supplier Invoice: SIN-00073633,SIN-00073633,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,07/05/2020,14/05/2020,"30,427.41",0,GBP
Supplier Invoice: SIN-00073632,SIN-00073632,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,07/05/2020,14/05/2020,"25,199.17",0,GBP
Supplier Invoice: SIN-00073619,SIN-00073619,Innovate UK,Approved,Omnia (CS) Limited,,07/05/2020,14/05/2020,"33,170.17",0,GBP
Supplier Invoice: SIN-00073617,SIN-00073617,Innovate UK,Approved,Visionable Ltd,,07/05/2020,14/05/2020,"68,664.54",0,GBP
Supplier Invoice: SIN-00073613,SIN-00073613,Innovate UK,Approved,Green Fuels Research Ltd,,07/05/2020,14/05/2020,"40,535.69",0,GBP
Supplier Invoice: SIN-00073603,SIN-00073603,Innovate UK,Approved,Rite Digital Ltd,,07/05/2020,14/05/2020,"36,709.73",0,GBP
Supplier Invoice: SIN-00073597,SIN-00073597,Innovate UK,Approved,FACESOFT LTD,,07/05/2020,14/05/2020,"55,159.98",0,GBP
Supplier Invoice: SIN-00073596,SIN-00073596,Innovate UK,Approved,RINICOM LIMITED,,07/05/2020,14/05/2020,"31,744.63",0,GBP
Supplier Invoice: SIN-00073593,SIN-00073593,Innovate UK,Approved,Nova Pangaea Technologies (UK) Limited,,07/05/2020,14/05/2020,"38,717.82",0,GBP
Supplier Invoice: SIN-00073591,SIN-00073591,Innovate UK,Approved,NovaBiotics Limited,,07/05/2020,14/05/2020,"802,307.72",0,GBP
Supplier Invoice: SIN-00073583,SIN-00073583,Innovate UK,Approved,University of Edinburgh,,07/05/2020,14/05/2020,"31,224.31",0,GBP
Supplier Invoice: SIN-00073581,SIN-00073581,Innovate UK,Approved,Framestore Limited (The),,07/05/2020,14/05/2020,"43,979.64",0,GBP
Supplier Invoice: SIN-00073580,SIN-00073580,Innovate UK,Approved,Envaqua Research Ltd,,07/05/2020,14/05/2020,"28,843.81",0,GBP
Supplier Invoice: SIN-00073576,SIN-00073576,Innovate UK,Approved,WEIGHTSHIFT LIMITED,,07/05/2020,14/05/2020,"26,346.80",0,GBP
Supplier Invoice: SIN-00073571,SIN-00073571,Innovate UK,Approved,MEANTIME INFORMATION TECHNOLOGIES LTD,,07/05/2020,14/05/2020,"43,077.64",0,GBP
Supplier Invoice: SIN-00073565,SIN-00073565,Innovate UK,Approved,University of Nottingham,,07/05/2020,14/05/2020,"29,587.75",0,GBP
Supplier Invoice: SIN-00073564,SIN-00073564,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,07/05/2020,14/05/2020,"79,348.67",0,GBP
Supplier Invoice: SIN-00073558,SIN-00073558,Innovate UK,Approved,GRAVITY SKETCH LIMITED,,07/05/2020,14/05/2020,"47,620.99",0,GBP
Supplier Invoice: SIN-00073557,SIN-00073557,Innovate UK,Approved,Base Materials Limited,,07/05/2020,14/05/2020,"98,109.10",0,GBP
Supplier Invoice: SIN-00073555,SIN-00073555,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,07/05/2020,14/05/2020,"103,370.68",0,GBP
Supplier Invoice: SIN-00073543,SIN-00073543,Innovate UK,Approved,JAGUAR LAND ROVER LIMITED,,07/05/2020,14/05/2020,"94,029.83",0,GBP
Supplier Invoice: SIN-00073542,SIN-00073542,Innovate UK,Approved,CHERRY VALLEY FARMS LIMITED,,07/05/2020,14/05/2020,"51,570.28",0,GBP
Supplier Invoice: SIN-00073541,SIN-00073541,Innovate UK,Approved,Aston University,,07/05/2020,14/05/2020,"27,363.35",0,GBP
Supplier Invoice: SIN-00073530,SIN-00073530,Innovate UK,Approved,Agrimetrics Ltd,,07/05/2020,14/05/2020,"851,385.00",0,GBP
Supplier Invoice: SIN-00073524,SIN-00073524,Innovate UK,Approved,University College London,,07/05/2020,14/05/2020,"27,913.18",0,GBP
Supplier Invoice: SIN-00073521,SIN-00073521,Innovate UK,Approved,METRION BIOSCIENCES LTD,,07/05/2020,14/05/2020,"73,790.37",0,GBP
Supplier Invoice: SIN-00073519,SIN-00073519,Innovate UK,Approved,CHIARO TECHNOLOGY LIMITED,,07/05/2020,14/05/2020,"52,904.80",0,GBP
Supplier Invoice: SIN-00073518,SIN-00073518,Innovate UK,Approved,University of Manchester,,07/05/2020,14/05/2020,"48,994.13",0,GBP
Supplier Invoice: SIN-00073513,SIN-00073513,Innovate UK,Approved,Chargepoint Technology Limited,,07/05/2020,14/05/2020,"39,340.78",0,GBP
Supplier Invoice: SIN-00073509,SIN-00073509,Innovate UK,Approved,Clean Blue Ltd,,07/05/2020,14/05/2020,"74,902.80",0,GBP
Supplier Invoice: SIN-00073504,SIN-00073504,Innovate UK,Approved,UNIVERSITY OF WARWICK,,07/05/2020,14/05/2020,"49,976.99",0,GBP
Supplier Invoice: SIN-00073461,SIN-00073461,Innovate UK,Approved,MCLAREN AUTOMOTIVE LTD,,07/05/2020,14/05/2020,"270,935.82",0,GBP
Supplier Invoice: SIN-00073451,SIN-00073451,Innovate UK,Approved,TWI LTD (ACADEMIC),,07/05/2020,14/05/2020,"32,727.00",0,GBP
Supplier Invoice: SIN-00073450,SIN-00073450,Innovate UK,Approved,University of Huddersfield,,07/05/2020,14/05/2020,"30,333.98",0,GBP
Supplier Invoice: SIN-00073448,SIN-00073448,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,07/05/2020,14/05/2020,"199,595.98",0,GBP
Supplier Invoice: SIN-00073444,SIN-00073444,Innovate UK,Approved,Autolus Limited,,07/05/2020,14/05/2020,"25,342.08",0,GBP
Supplier Invoice: SIN-00073443,SIN-00073443,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,07/05/2020,14/05/2020,"39,589.56",0,GBP
Supplier Invoice: SIN-00073442,SIN-00073442,Innovate UK,Approved,University College London,,07/05/2020,14/05/2020,"27,044.27",0,GBP
Supplier Invoice: SIN-00073440,SIN-00073440,Innovate UK,Approved,LOMBARD MEDICAL LTD,,07/05/2020,14/05/2020,"26,216.44",0,GBP
Supplier Invoice: SIN-00073436,SIN-00073436,Innovate UK,Approved,Cobham Mission Systems Wimborne Ltd,,07/05/2020,14/05/2020,"70,975.33",0,GBP
Supplier Invoice: SIN-00073399,SIN-00073399,Innovate UK,Approved,LOVESHARK LTD,,07/05/2020,14/05/2020,"44,900.00",0,GBP
Supplier Invoice: SIN-00073397,SIN-00073397,Innovate UK,Approved,ZEG.AI LTD,,07/05/2020,14/05/2020,"39,944.30",0,GBP
Supplier Invoice: SIN-00073394,SIN-00073394,Innovate UK,Approved,FUSEAWARE LIMITED,,07/05/2020,14/05/2020,"66,817.39",0,GBP
Supplier Invoice: SIN-00073393,SIN-00073393,Innovate UK,Approved,TRILATERAL RESEARCH LTD,,07/05/2020,14/05/2020,"62,909.97",0,GBP
Supplier Invoice: SIN-00073367,SIN-00073367,Innovate UK,Approved,HM REVENUE & CUSTOMS,Apr-20,07/05/2020,14/05/2020,"775,648.21",0,GBP
Supplier Invoice: SIN-00073996,SIN-00073996,Innovate UK,Approved,University of Southampton,,06/05/2020,13/05/2020,"26,816.36",0,GBP
Supplier Invoice: SIN-00073994,SIN-00073994,Innovate UK,Approved,JAGUAR LAND ROVER LIMITED,,06/05/2020,13/05/2020,"48,934.92",0,GBP
Supplier Invoice: SIN-00073953,SIN-00073953,Innovate UK,Approved,LYRA ELECTRONICS LIMITED,,06/05/2020,13/05/2020,"55,626.04",0,GBP
Supplier Invoice: SIN-00073950,SIN-00073950,Innovate UK,Approved,University of York,,06/05/2020,13/05/2020,"33,276.71",0,GBP
Supplier Invoice: SIN-00073940,SIN-00073940,Innovate UK,Approved,ALTAIR ENGINEERING LTD,,06/05/2020,13/05/2020,"54,733.93",0,GBP
Supplier Invoice: SIN-00073933,SIN-00073933,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,06/05/2020,13/05/2020,"66,415.14",0,GBP
Supplier Invoice: SIN-00073926,SIN-00073926,Innovate UK,Approved,University of York,,06/05/2020,13/05/2020,"60,550.00",0,GBP
Supplier Invoice: SIN-00073917,SIN-00073917,Innovate UK,Approved,University of Lincoln,,06/05/2020,13/05/2020,"45,789.03",0,GBP
Supplier Invoice: SIN-00073916,SIN-00073916,Innovate UK,Approved,HORIBA MIRA LIMITED,,06/05/2020,13/05/2020,"49,027.77",0,GBP
Supplier Invoice: SIN-00073911,SIN-00073911,Innovate UK,Approved,EDRIVE ENGINEERING SERVICES LTD,,06/05/2020,13/05/2020,"27,807.53",0,GBP
Supplier Invoice: SIN-00073910,SIN-00073910,Innovate UK,Approved,IPG Automotive UK Limited,,06/05/2020,13/05/2020,"320,773.81",0,GBP
Supplier Invoice: SIN-00073903,SIN-00073903,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,06/05/2020,13/05/2020,"184,226.80",0,GBP
Supplier Invoice: SIN-00073902,SIN-00073902,Innovate UK,Approved,THALES HOLDINGS UK PLC,,06/05/2020,13/05/2020,"39,708.76",0,GBP
Supplier Invoice: SIN-00073894,SIN-00073894,Innovate UK,Approved,Imperial College London,,06/05/2020,13/05/2020,"61,363.81",0,GBP
Supplier Invoice: SIN-00073892,SIN-00073892,Innovate UK,Approved,CRANFIELD UNIVERSITY,,06/05/2020,13/05/2020,"61,121.95",0,GBP
Supplier Invoice: SIN-00073891,SIN-00073891,Innovate UK,Approved,Swansea University,,06/05/2020,13/05/2020,"29,042.81",0,GBP
Supplier Invoice: SIN-00073889,SIN-00073889,Innovate UK,Approved,EMINOX LTD,,06/05/2020,13/05/2020,"84,470.02",0,GBP
Supplier Invoice: SIN-00073883,SIN-00073883,Innovate UK,Approved,Newcastle University,,06/05/2020,13/05/2020,"42,696.29",0,GBP
Supplier Invoice: SIN-00073878,SIN-00073878,Innovate UK,Approved,CPC Systems Ltd,,06/05/2020,13/05/2020,"107,614.50",0,GBP
Supplier Invoice: SIN-00073808,SIN-00073808,Innovate UK,Approved,Arden Biotechnology Limited,,06/05/2020,13/05/2020,"53,970.98",0,GBP
Supplier Invoice: SIN-00073804,SIN-00073804,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,06/05/2020,13/05/2020,"33,778.64",0,GBP
Supplier Invoice: SIN-00073783,SIN-00073783,Innovate UK,Approved,UNIVERSITY OF WARWICK,,06/05/2020,13/05/2020,"159,166.84",0,GBP
Supplier Invoice: SIN-00073780,SIN-00073780,Innovate UK,Approved,HOFER POWERTRAIN UK LIMITED,,06/05/2020,13/05/2020,"286,132.00",0,GBP
Supplier Invoice: SIN-00073760,SIN-00073760,Innovate UK,Approved,University of Warwick,,06/05/2020,13/05/2020,"85,609.40",0,GBP
Supplier Invoice: SIN-00073758,SIN-00073758,Innovate UK,Approved,HONEYWELL UK LTD,,06/05/2020,13/05/2020,"182,168.00",0,GBP
Supplier Invoice: SIN-00073746,SIN-00073746,Innovate UK,Approved,HSSMI LIMITED,,06/05/2020,13/05/2020,"89,582.32",0,GBP
Supplier Invoice: SIN-00073745,SIN-00073745,Innovate UK,Approved,HSSMI Limited,,06/05/2020,13/05/2020,"35,102.98",0,GBP
Supplier Invoice: SIN-00073736,SIN-00073736,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,06/05/2020,13/05/2020,"220,007.19",0,GBP
Supplier Invoice: SIN-00073732,SIN-00073732,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,06/05/2020,13/05/2020,"74,280.90",0,GBP
Supplier Invoice: SIN-00073729,SIN-00073729,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,06/05/2020,13/05/2020,"86,537.63",0,GBP
Supplier Invoice: SIN-00073707,SIN-00073707,Innovate UK,Approved,LIFELINE FIRE AND SAFETY SYSTEMS LIMITED,,06/05/2020,13/05/2020,"44,169.53",0,GBP
Supplier Invoice: SIN-00073703,SIN-00073703,Innovate UK,Approved,VICTREX MANUFACTURING LTD,,06/05/2020,13/05/2020,"48,248.04",0,GBP
Supplier Invoice: SIN-00073686,SIN-00073686,Innovate UK,Approved,M-SOLV LTD,,06/05/2020,13/05/2020,"43,188.30",0,GBP
Supplier Invoice: SIN-00073674,SIN-00073674,Innovate UK,Approved,FORD TECHNOLOGIES LIMITED,,06/05/2020,13/05/2020,"2,802,276.29",0,GBP
Supplier Invoice: SIN-00073673,SIN-00073673,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,06/05/2020,13/05/2020,"53,645.00",0,GBP
Supplier Invoice: SIN-00073661,SIN-00073661,Innovate UK,Approved,University of Warwick,,06/05/2020,13/05/2020,"32,704.81",0,GBP
Supplier Invoice: SIN-00073660,SIN-00073660,Innovate UK,Approved,YASA LIMITED,,06/05/2020,13/05/2020,"40,296.05",0,GBP
Supplier Invoice: SIN-00073644,SIN-00073644,Innovate UK,Approved,Denchi Power Ltd,,06/05/2020,13/05/2020,"118,306.69",0,GBP
Supplier Invoice: SIN-00073631,SIN-00073631,Innovate UK,Approved,ICONICHEM WIDNES LIMITED,,06/05/2020,13/05/2020,"36,376.42",0,GBP
Supplier Invoice: SIN-00073621,SIN-00073621,Innovate UK,Approved,POTENZA TECHNOLOGY LIMITED,,06/05/2020,13/05/2020,"33,558.45",0,GBP
Supplier Invoice: SIN-00073614,SIN-00073614,Innovate UK,Approved,MAGWAY LIMITED,,06/05/2020,13/05/2020,"36,782.78",0,GBP
Supplier Invoice: SIN-00073610,SIN-00073610,Innovate UK,Approved,University of Cambridge,,06/05/2020,13/05/2020,"25,782.48",0,GBP
Supplier Invoice: SIN-00073599,SIN-00073599,Innovate UK,Approved,TRI-WALL UK LIMITED,,06/05/2020,13/05/2020,"87,594.17",0,GBP
Supplier Invoice: SIN-00073594,SIN-00073594,Innovate UK,Approved,Newcastle University,,06/05/2020,13/05/2020,"29,929.71",0,GBP
Supplier Invoice: SIN-00073589,SIN-00073589,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,06/05/2020,13/05/2020,"28,147.05",0,GBP
Supplier Invoice: SIN-00073586,SIN-00073586,Innovate UK,Approved,Turbo Power Systems Limited,,06/05/2020,13/05/2020,"36,247.10",0,GBP
Supplier Invoice: SIN-00073584,SIN-00073584,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,06/05/2020,13/05/2020,"28,585.73",0,GBP
Supplier Invoice: SIN-00073578,SIN-00073578,Innovate UK,Approved,Meteor Power Limited,,06/05/2020,13/05/2020,"64,582.53",0,GBP
Supplier Invoice: SIN-00073562,SIN-00073562,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,06/05/2020,13/05/2020,"59,948.95",0,GBP
Supplier Invoice: SIN-00073560,SIN-00073560,Innovate UK,Approved,Altran Uk Limited,,06/05/2020,13/05/2020,"69,814.02",0,GBP
Supplier Invoice: SIN-00073547,SIN-00073547,Innovate UK,Approved,SKYROOM LONDON LIMITED,,06/05/2020,13/05/2020,"42,741.80",0,GBP
Supplier Invoice: SIN-00073510,SIN-00073510,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,06/05/2020,13/05/2020,"114,836.66",0,GBP
Supplier Invoice: SIN-00073505,SIN-00073505,Innovate UK,Approved,GEARBUDDY LIMITED,,06/05/2020,13/05/2020,"26,342.03",0,GBP
Supplier Invoice: SIN-00073496,SIN-00073496,Innovate UK,Approved,AIRCRAFT RESEARCH ASSOC LTD,,06/05/2020,13/05/2020,"215,564.20",0,GBP
Supplier Invoice: SIN-00073493,SIN-00073493,Innovate UK,Approved,University of the West of England,,06/05/2020,13/05/2020,"48,659.40",0,GBP
Supplier Invoice: SIN-00073490,SIN-00073490,Innovate UK,Approved,University of Edinburgh,,06/05/2020,13/05/2020,"28,485.08",0,GBP
Supplier Invoice: SIN-00073488,SIN-00073488,Innovate UK,Approved,PAPERCUP TECHNOLOGIES LIMITED,,06/05/2020,13/05/2020,"38,643.59",0,GBP
Supplier Invoice: SIN-00073480,SIN-00073480,Innovate UK,Approved,University of Oxford,,06/05/2020,13/05/2020,"51,615.81",0,GBP
Supplier Invoice: SIN-00073460,SIN-00073460,Innovate UK,Approved,University of Oxford,,06/05/2020,13/05/2020,"70,490.35",0,GBP
Supplier Invoice: SIN-00073449,SIN-00073449,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,06/05/2020,13/05/2020,"256,538.68",0,GBP
Supplier Invoice: SIN-00073446,SIN-00073446,Innovate UK,Approved,University of Bristol,,06/05/2020,13/05/2020,"32,836.55",0,GBP
Supplier Invoice: SIN-00073438,SIN-00073438,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,06/05/2020,13/05/2020,"27,866.38",0,GBP
Supplier Invoice: SIN-00073434,SIN-00073434,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,06/05/2020,13/05/2020,"120,204.50",0,GBP
Supplier Invoice: SIN-00073433,SIN-00073433,Innovate UK,Approved,ST GEORGE'S UNIVERSITY OF LONDON,,06/05/2020,13/05/2020,"40,318.50",0,GBP
Supplier Invoice: SIN-00073431,SIN-00073431,Innovate UK,Approved,ALTRAN UK LTD,,06/05/2020,13/05/2020,"82,451.62",0,GBP
Supplier Invoice: SIN-00073430,SIN-00073430,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,06/05/2020,13/05/2020,"220,140.50",0,GBP
Supplier Invoice: SIN-00073322,SIN-00073322,Innovate UK,Approved,JCR GROUP LTD.,,06/05/2020,13/05/2020,"64,110.47",0,GBP
Supplier Invoice: SIN-00073321,SIN-00073321,Innovate UK,Approved,HUMAIN LIMITED,,06/05/2020,13/05/2020,"36,058.96",0,GBP
Supplier Invoice: SIN-00073303,SIN-00073303,Innovate UK,Approved,OBSERVE TECHNOLOGIES LIMITED,,06/05/2020,13/05/2020,"75,289.77",0,GBP
Supplier Invoice: SIN-00074203,SIN-00074203,Innovate UK,Approved,WASTE AND RESOURCES ACTION PROGRAMME (WRAP),3549,05/05/2020,12/05/2020,"300,000.00",0,GBP
Supplier Invoice: SIN-00073624,SIN-00073624,Innovate UK,Approved,IPROOV RESEARCH LIMITED,,05/05/2020,12/05/2020,"50,189.95",0,GBP
Supplier Invoice: SIN-00073550,SIN-00073550,Innovate UK,Approved,QUALIS FLOW LTD,,05/05/2020,12/05/2020,"73,998.25",0,GBP
Supplier Invoice: SIN-00073487,SIN-00073487,Innovate UK,Approved,McLaren Automotive Limited,,05/05/2020,12/05/2020,"309,580.70",0,GBP
Supplier Invoice: SIN-00074131,SIN-00074131,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355382735,04/05/2020,11/05/2020,"72,162.00",0,GBP
Supplier Invoice: SIN-00072905,SIN-00072905,Innovate UK,Approved,ENERGY INTEGRITY SERVICES LTD,,04/05/2020,11/05/2020,"26,815.19",0,GBP
Supplier Invoice: SIN-00072895,SIN-00072895,Innovate UK,Approved,SIMPRINTS TECHNOLOGY LIMITED,,04/05/2020,11/05/2020,"59,237.32",0,GBP
Supplier Invoice: SIN-00072894,SIN-00072894,Innovate UK,Approved,VisiTech International Ltd,,04/05/2020,11/05/2020,"25,426.96",0,GBP
Supplier Invoice: SIN-00072893,SIN-00072893,Innovate UK,Approved,CREATIVENERGIE,,04/05/2020,11/05/2020,"28,204.00",0,GBP
Supplier Invoice: SIN-00072970,SIN-00072970,Innovate UK,Approved,NERC,12886,01/05/2020,08/05/2020,"320,305.55",0,GBP
Supplier Invoice: SIN-00072886,SIN-00072886,Innovate UK,Approved,MIRALIS DATA LIMITED,,01/05/2020,08/05/2020,"45,756.29",0,GBP
