Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00070555,SIN-00070555,Innovate UK,Approved,IMMETACYTE LTD,,06/04/2020,13/04/2020,"112,136.60",0.00,GBP
Supplier Invoice: SIN-00070554,SIN-00070554,Innovate UK,Approved,Bit Bio Limited,,06/04/2020,13/04/2020,"35,281.88",0.00,GBP
Supplier Invoice: SIN-00070552,SIN-00070552,Innovate UK,Approved,Cambridge Environmental Research Consultants Ltd,,06/04/2020,13/04/2020,"31,918.20",0.00,GBP
Supplier Invoice: SIN-00070548,SIN-00070548,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,06/04/2020,13/04/2020,"36,745.03",0.00,GBP
Supplier Invoice: SIN-00070544,SIN-00070544,Innovate UK,Approved,Petit Pli Ltd,,06/04/2020,13/04/2020,"25,548.54",0.00,GBP
Supplier Invoice: SIN-00070539,SIN-00070539,Innovate UK,Approved,THE CHRISTIE NHS FOUNDATION TRUST,,06/04/2020,13/04/2020,"141,603.00",0.00,GBP
Supplier Invoice: SIN-00070537,SIN-00070537,Innovate UK,Approved,HS Marston Aerospace Ltd,,06/04/2020,13/04/2020,"217,961.33",0.00,GBP
Supplier Invoice: SIN-00070532,SIN-00070532,Innovate UK,Approved,Crop Health and Protection Limited,,06/04/2020,13/04/2020,"167,043.08",0.00,GBP
Supplier Invoice: SIN-00070530,SIN-00070530,Innovate UK,Approved,ASTON UNIVERSITY,,06/04/2020,13/04/2020,"39,566.52",0.00,GBP
Supplier Invoice: SIN-00070529,SIN-00070529,Innovate UK,Approved,EQUIPMAKE LIMITED,,06/04/2020,13/04/2020,"78,449.01",0.00,GBP
Supplier Invoice: SIN-00070528,SIN-00070528,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,06/04/2020,13/04/2020,"256,595.00",0.00,GBP
Supplier Invoice: SIN-00070524,SIN-00070524,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,06/04/2020,13/04/2020,"54,369.96",0.00,GBP
Supplier Invoice: SIN-00070523,SIN-00070523,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,06/04/2020,13/04/2020,"39,236.97",0.00,GBP
Supplier Invoice: SIN-00070521,SIN-00070521,Innovate UK,Approved,Entocycle Limited,,06/04/2020,13/04/2020,"62,134.30",0.00,GBP
Supplier Invoice: SIN-00070518,SIN-00070518,Innovate UK,Approved,POCKIT DIAGNOSTICS LTD,,06/04/2020,13/04/2020,"43,376.08",0.00,GBP
Supplier Invoice: SIN-00070513,SIN-00070513,Innovate UK,Approved,MEGGITT AEROSPACE LTD,,06/04/2020,13/04/2020,"163,421.33",0.00,GBP
Supplier Invoice: SIN-00070511,SIN-00070511,Innovate UK,Approved,MEGGITT AEROSPACE LTD,,06/04/2020,13/04/2020,"67,723.71",0.00,GBP
Supplier Invoice: SIN-00070508,SIN-00070508,Innovate UK,Approved,MEGGITT AEROSPACE LTD,,06/04/2020,13/04/2020,"67,714.81",0.00,GBP
Supplier Invoice: SIN-00070504,SIN-00070504,Innovate UK,Approved,UCL,,06/04/2020,13/04/2020,"97,316.00",0.00,GBP
Supplier Invoice: SIN-00070494,SIN-00070494,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,06/04/2020,13/04/2020,"48,336.86",0.00,GBP
Supplier Invoice: SIN-00070492,SIN-00070492,Innovate UK,Approved,University of Nottingham,,06/04/2020,13/04/2020,"33,704.62",0.00,GBP
Supplier Invoice: SIN-00070488,SIN-00070488,Innovate UK,Approved,SWANSEA UNIVERSITY,,06/04/2020,13/04/2020,"71,664.55",0.00,GBP
Supplier Invoice: SIN-00070487,SIN-00070487,Innovate UK,Approved,The European Marine Energy Centre Limited,,06/04/2020,13/04/2020,"176,733.24",0.00,GBP
Supplier Invoice: SIN-00070485,SIN-00070485,Innovate UK,Approved,ZEROAVIA LTD,,06/04/2020,13/04/2020,"309,988.81",0.00,GBP
Supplier Invoice: SIN-00070483,SIN-00070483,Innovate UK,Approved,Cerberus Tech Limited,,06/04/2020,13/04/2020,"64,667.88",0.00,GBP
Supplier Invoice: SIN-00070480,SIN-00070480,Innovate UK,Approved,University of Sheffield,,06/04/2020,13/04/2020,"32,537.45",0.00,GBP
Supplier Invoice: SIN-00070479,SIN-00070479,Innovate UK,Approved,Lancaster University,,06/04/2020,13/04/2020,"66,319.06",0.00,GBP
Supplier Invoice: SIN-00070468,SIN-00070468,Innovate UK,Approved,ARECOR LTD,,06/04/2020,13/04/2020,"117,641.47",0.00,GBP
Supplier Invoice: SIN-00070467,SIN-00070467,Innovate UK,Approved,TOSHIBA RESEARCH EUROPE LIMITED,,06/04/2020,13/04/2020,"150,523.37",0.00,GBP
Supplier Invoice: SIN-00070466,SIN-00070466,Innovate UK,Approved,CARTOCONSULT LIMITED,,06/04/2020,13/04/2020,"36,739.37",0.00,GBP
Supplier Invoice: SIN-00070462,SIN-00070462,Innovate UK,Approved,CAV ICE PROTECTION LIMITED,,06/04/2020,13/04/2020,"137,059.79",0.00,GBP
Supplier Invoice: SIN-00070453,SIN-00070453,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LTD,,06/04/2020,13/04/2020,"62,101.14",0.00,GBP
Supplier Invoice: SIN-00070435,SIN-00070435,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LTD,,06/04/2020,13/04/2020,"307,348.02",0.00,GBP
Supplier Invoice: SIN-00070427,SIN-00070427,Innovate UK,Approved,OXFORD LASERS LTD,,06/04/2020,13/04/2020,"52,445.25",0.00,GBP
Supplier Invoice: SIN-00070421,SIN-00070421,Innovate UK,Approved,City University London,,06/04/2020,13/04/2020,"48,725.00",0.00,GBP
Supplier Invoice: SIN-00070419,SIN-00070419,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,06/04/2020,13/04/2020,"133,740.05",0.00,GBP
Supplier Invoice: SIN-00070413,SIN-00070413,Innovate UK,Approved,EVIDENTIAL LTD,,06/04/2020,13/04/2020,"102,825.10",0.00,GBP
Supplier Invoice: SIN-00070409,SIN-00070409,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,06/04/2020,13/04/2020,"120,781.66",0.00,GBP
Supplier Invoice: SIN-00070405,SIN-00070405,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,06/04/2020,13/04/2020,"141,830.65",0.00,GBP
Supplier Invoice: SIN-00070123,SIN-00070123,Innovate UK,Approved,HM REVENUE & CUSTOMS,MAR 2020,03/04/2020,10/04/2020,"725,720.69",0.00,GBP
Supplier Invoice: SIN-00070051,SIN-00070051,Innovate UK,Approved,UK Battery Industrialisation Centre Ltd,,03/04/2020,10/04/2020,"2,600,000.00",0.00,GBP
Supplier Invoice: SIN-00070087,SIN-00070087,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355322762,02/04/2020,09/04/2020,"143,640.00",0.00,GBP
Supplier Invoice: SIN-00069982,SIN-00069982,Innovate UK,Approved,INGENZA LIMITED,,02/04/2020,09/04/2020,"34,834.60",0.00,GBP
Supplier Invoice: SIN-00069981,SIN-00069981,Innovate UK,Approved,Wootzano Limited,,02/04/2020,09/04/2020,"34,514.07",0.00,GBP
Supplier Invoice: SIN-00069976,SIN-00069976,Innovate UK,Approved,DEREGALLERA LTD,,02/04/2020,09/04/2020,"37,971.50",0.00,GBP
Supplier Invoice: SIN-00069971,SIN-00069971,Innovate UK,Approved,RETINASCAN LTD,,02/04/2020,09/04/2020,"34,871.96",0.00,GBP
Supplier Invoice: SIN-00069969,SIN-00069969,Innovate UK,Approved,NEXEON LTD,,02/04/2020,09/04/2020,"348,986.21",0.00,GBP
Supplier Invoice: SIN-00069967,SIN-00069967,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,02/04/2020,09/04/2020,"52,038.29",0.00,GBP
Supplier Invoice: SIN-00069927,SIN-00069927,Innovate UK,Approved,UNIVERSITY OF SURREY,,02/04/2020,09/04/2020,"74,348.52",0.00,GBP
Supplier Invoice: SIN-00069906,SIN-00069906,Innovate UK,Approved,OFCOM,,02/04/2020,09/04/2020,"115,256.18",0.00,GBP
Supplier Invoice: SIN-00069892,SIN-00069892,Innovate UK,Approved,VELINDRE NHS TRUST,,02/04/2020,09/04/2020,"91,177.96",0.00,GBP
Supplier Invoice: SIN-00069873,SIN-00069873,Innovate UK,Approved,CARBON8 SYSTEMS LIMITED,,02/04/2020,09/04/2020,"29,530.13",0.00,GBP
Supplier Invoice: SIN-00069811,SIN-00069811,Innovate UK,Approved,QUBE RENEWABLES LTD,,02/04/2020,09/04/2020,"49,778.10",0.00,GBP
Supplier Invoice: SIN-00069804,SIN-00069804,Innovate UK,Approved,BIG HEALTH LTD,,02/04/2020,09/04/2020,"51,177.25",0.00,GBP
Supplier Invoice: SIN-00069758,SIN-00069758,Innovate UK,Approved,OFCOM,,02/04/2020,09/04/2020,"71,491.16",0.00,GBP
Supplier Invoice: SIN-00069749,SIN-00069749,Innovate UK,Approved,University of Southampton,,02/04/2020,09/04/2020,"65,795.87",0.00,GBP
Supplier Invoice: SIN-00069722,SIN-00069722,Innovate UK,Approved,NISSAN MOTOR (GB) LIMITED,,02/04/2020,09/04/2020,"65,140.01",0.00,GBP
Supplier Invoice: SIN-00069715,SIN-00069715,Innovate UK,Approved,OFCOM,,02/04/2020,09/04/2020,"62,494.21",0.00,GBP
Supplier Invoice: SIN-00069698,SIN-00069698,Innovate UK,Approved,RETINASCAN LTD,,02/04/2020,09/04/2020,"42,627.83",0.00,GBP
Supplier Invoice: SIN-00069677,SIN-00069677,Innovate UK,Approved,OFCOM,,02/04/2020,09/04/2020,"59,708.97",0.00,GBP
Supplier Invoice: SIN-00069569,SIN-00069569,Innovate UK,Approved,FRONTIER ECONOMICS LTD,22722,02/04/2020,09/04/2020,"59,485.20",0.00,GBP
Supplier Invoice: SIN-00069567,SIN-00069567,Innovate UK,Approved,NORTHERN IRELAND SCIENCE PARK (HOLDINGS) LTD,2319,02/04/2020,09/04/2020,"37,192.29",0.00,GBP
Supplier Invoice: SIN-00069485,SIN-00069485,Innovate UK,Approved,ZEG.AI LTD,,02/04/2020,09/04/2020,"29,459.80",0.00,GBP
Supplier Invoice: SIN-00069382,SIN-00069382,Innovate UK,Approved,SWYTCH TECHNOLOGY LTD,,02/04/2020,09/04/2020,"48,899.62",0.00,GBP
Supplier Invoice: SIN-00069972,SIN-00069972,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,01/04/2020,08/04/2020,"37,441.00",0.00,GBP
Supplier Invoice: SIN-00069965,SIN-00069965,Innovate UK,Approved,Royal College of Art,,01/04/2020,08/04/2020,"26,284.99",0.00,GBP
Supplier Invoice: SIN-00069962,SIN-00069962,Innovate UK,Approved,ZEDSEN LIMITED,,01/04/2020,08/04/2020,"31,669.40",0.00,GBP
Supplier Invoice: SIN-00069956,SIN-00069956,Innovate UK,Approved,Oxford Drug Design Limited,,01/04/2020,08/04/2020,"171,251.44",0.00,GBP
Supplier Invoice: SIN-00069953,SIN-00069953,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LIMITED,,01/04/2020,08/04/2020,"32,097.37",0.00,GBP
Supplier Invoice: SIN-00069951,SIN-00069951,Innovate UK,Approved,PROJECT ANDIAMO LTD,,01/04/2020,08/04/2020,"27,295.08",0.00,GBP
Supplier Invoice: SIN-00069933,SIN-00069933,Innovate UK,Approved,MediSieve Limited,,01/04/2020,08/04/2020,"46,016.29",0.00,GBP
Supplier Invoice: SIN-00069926,SIN-00069926,Innovate UK,Approved,OXFORD MOLECULAR BIOSENSORS LIMITED,,01/04/2020,08/04/2020,"27,726.05",0.00,GBP
Supplier Invoice: SIN-00069923,SIN-00069923,Innovate UK,Approved,UNTO THIS LAST,,01/04/2020,08/04/2020,"82,107.77",0.00,GBP
Supplier Invoice: SIN-00069920,SIN-00069920,Innovate UK,Approved,ULTRATEC LIMITED,,01/04/2020,08/04/2020,"46,324.65",0.00,GBP
Supplier Invoice: SIN-00069915,SIN-00069915,Innovate UK,Approved,REINFER LTD.,,01/04/2020,08/04/2020,"61,435.96",0.00,GBP
Supplier Invoice: SIN-00069914,SIN-00069914,Innovate UK,Approved,BIOME TECHNOLOGIES PLC,,01/04/2020,08/04/2020,"39,881.85",0.00,GBP
Supplier Invoice: SIN-00069913,SIN-00069913,Innovate UK,Approved,JOHNSON MATTHEY PLC,,01/04/2020,08/04/2020,"32,646.33",0.00,GBP
Supplier Invoice: SIN-00069912,SIN-00069912,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,01/04/2020,08/04/2020,"46,605.49",0.00,GBP
Supplier Invoice: SIN-00069910,SIN-00069910,Innovate UK,Approved,NCC OPERATIONS LTD,,01/04/2020,08/04/2020,"35,249.47",0.00,GBP
Supplier Invoice: SIN-00069909,SIN-00069909,Innovate UK,Approved,Aviation Works Ltd,,01/04/2020,08/04/2020,"122,625.92",0.00,GBP
Supplier Invoice: SIN-00069905,SIN-00069905,Innovate UK,Approved,NUVVE LTD,,01/04/2020,08/04/2020,"88,388.40",0.00,GBP
Supplier Invoice: SIN-00069899,SIN-00069899,Innovate UK,Approved,OXBOTICA LIMITED,,01/04/2020,08/04/2020,"280,766.24",0.00,GBP
Supplier Invoice: SIN-00069898,SIN-00069898,Innovate UK,Approved,3T RPD LTD,,01/04/2020,08/04/2020,"65,198.25",0.00,GBP
Supplier Invoice: SIN-00069897,SIN-00069897,Innovate UK,Approved,University of Warwick,,01/04/2020,08/04/2020,"27,077.38",0.00,GBP
Supplier Invoice: SIN-00069895,SIN-00069895,Innovate UK,Approved,SATOSHI SYSTEMS LIMITED,,01/04/2020,08/04/2020,"44,307.16",0.00,GBP
Supplier Invoice: SIN-00069894,SIN-00069894,Innovate UK,Approved,CATERPILLAR (U.K.) LIMITED,,01/04/2020,08/04/2020,"79,320.05",0.00,GBP
Supplier Invoice: SIN-00069890,SIN-00069890,Innovate UK,Approved,M&I Materials Ltd,,01/04/2020,08/04/2020,"31,846.24",0.00,GBP
Supplier Invoice: SIN-00069889,SIN-00069889,Innovate UK,Approved,SPICER CONSULTING LTD,,01/04/2020,08/04/2020,"28,543.70",0.00,GBP
Supplier Invoice: SIN-00069875,SIN-00069875,Innovate UK,Approved,Mobile Power Ltd,,01/04/2020,08/04/2020,"69,390.23",0.00,GBP
Supplier Invoice: SIN-00069870,SIN-00069870,Innovate UK,Approved,FRONTM LIMITED,,01/04/2020,08/04/2020,"67,157.57",0.00,GBP
Supplier Invoice: SIN-00069866,SIN-00069866,Innovate UK,Approved,ELASMOGEN LIMITED,,01/04/2020,08/04/2020,"42,556.79",0.00,GBP
Supplier Invoice: SIN-00069863,SIN-00069863,Innovate UK,Approved,FIBERIGHT LIMITED,,01/04/2020,08/04/2020,"54,861.80",0.00,GBP
Supplier Invoice: SIN-00069862,SIN-00069862,Innovate UK,Approved,BRUNEL UNIVERSITY,,01/04/2020,08/04/2020,"53,803.97",0.00,GBP
Supplier Invoice: SIN-00069860,SIN-00069860,Innovate UK,Approved,EARTH-I LTD,,01/04/2020,08/04/2020,"160,637.10",0.00,GBP
Supplier Invoice: SIN-00069857,SIN-00069857,Innovate UK,Approved,DUNBIA (NORTHERN IRELAND),,01/04/2020,08/04/2020,"80,029.03",0.00,GBP
Supplier Invoice: SIN-00069854,SIN-00069854,Innovate UK,Approved,PXD LIMITED,,01/04/2020,08/04/2020,"65,725.55",0.00,GBP
Supplier Invoice: SIN-00069850,SIN-00069850,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,01/04/2020,08/04/2020,"33,638.60",0.00,GBP
Supplier Invoice: SIN-00069849,SIN-00069849,Innovate UK,Approved,AIRPONIX LTD,,01/04/2020,08/04/2020,"42,367.85",0.00,GBP
Supplier Invoice: SIN-00069848,SIN-00069848,Innovate UK,Approved,Gridserve Sustainable Energy Limited,,01/04/2020,08/04/2020,"144,271.52",0.00,GBP
Supplier Invoice: SIN-00069846,SIN-00069846,Innovate UK,Approved,EQUIPMAKE LIMITED,,01/04/2020,08/04/2020,"246,572.50",0.00,GBP
Supplier Invoice: SIN-00069842,SIN-00069842,Innovate UK,Approved,Plasticell Limited,,01/04/2020,08/04/2020,"93,699.47",0.00,GBP
Supplier Invoice: SIN-00069840,SIN-00069840,Innovate UK,Approved,SYNTHACE LIMITED,,01/04/2020,08/04/2020,"33,898.95",0.00,GBP
Supplier Invoice: SIN-00069833,SIN-00069833,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,01/04/2020,08/04/2020,"45,880.85",0.00,GBP
Supplier Invoice: SIN-00069831,SIN-00069831,Innovate UK,Approved,OXBOTICA LIMITED,,01/04/2020,08/04/2020,"77,667.22",0.00,GBP
Supplier Invoice: SIN-00069829,SIN-00069829,Innovate UK,Approved,GRAVITRICITY LIMITED,,01/04/2020,08/04/2020,"288,887.47",0.00,GBP
Supplier Invoice: SIN-00069824,SIN-00069824,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,01/04/2020,08/04/2020,"29,983.78",0.00,GBP
Supplier Invoice: SIN-00069821,SIN-00069821,Innovate UK,Approved,SUN HARVESTER LIMITED,,01/04/2020,08/04/2020,"26,689.93",0.00,GBP
Supplier Invoice: SIN-00069814,SIN-00069814,Innovate UK,Approved,Factmata Limited,,01/04/2020,08/04/2020,"120,519.14",0.00,GBP
Supplier Invoice: SIN-00069813,SIN-00069813,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,01/04/2020,08/04/2020,"26,389.26",0.00,GBP
Supplier Invoice: SIN-00069808,SIN-00069808,Innovate UK,Approved,STL Tech Ltd,,01/04/2020,08/04/2020,"47,536.43",0.00,GBP
Supplier Invoice: SIN-00069806,SIN-00069806,Innovate UK,Approved,ORBIT DISCOVERY LTD,,01/04/2020,08/04/2020,"41,330.93",0.00,GBP
Supplier Invoice: SIN-00069800,SIN-00069800,Innovate UK,Approved,BROETJE-AUTOMATION UK LTD.,,01/04/2020,08/04/2020,"25,042.75",0.00,GBP
Supplier Invoice: SIN-00069799,SIN-00069799,Innovate UK,Approved,ENESI PHARMA LIMITED,,01/04/2020,08/04/2020,"146,535.28",0.00,GBP
Supplier Invoice: SIN-00069798,SIN-00069798,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,01/04/2020,08/04/2020,"25,478.36",0.00,GBP
Supplier Invoice: SIN-00069797,SIN-00069797,Innovate UK,Approved,BRUNEL UNIVERSITY,,01/04/2020,08/04/2020,"83,789.40",0.00,GBP
Supplier Invoice: SIN-00069790,SIN-00069790,Innovate UK,Approved,Lunac,,01/04/2020,08/04/2020,"441,243.46",0.00,GBP
Supplier Invoice: SIN-00069789,SIN-00069789,Innovate UK,Approved,FORD MOTOR CO LTD,,01/04/2020,08/04/2020,"30,582.89",0.00,GBP
Supplier Invoice: SIN-00069785,SIN-00069785,Innovate UK,Approved,NPLAN LIMITED,,01/04/2020,08/04/2020,"74,988.74",0.00,GBP
Supplier Invoice: SIN-00069779,SIN-00069779,Innovate UK,Approved,OXFORD GENETICS LTD,,01/04/2020,08/04/2020,"104,418.83",0.00,GBP
Supplier Invoice: SIN-00069772,SIN-00069772,Innovate UK,Approved,Manufacturing Technology Centre,,01/04/2020,08/04/2020,"76,675.79",0.00,GBP
Supplier Invoice: SIN-00069761,SIN-00069761,Innovate UK,Approved,CERES POWER LIMITED,,01/04/2020,08/04/2020,"576,493.20",0.00,GBP
Supplier Invoice: SIN-00069756,SIN-00069756,Innovate UK,Approved,SHELTON MACHINES LIMITED,,01/04/2020,08/04/2020,"55,225.83",0.00,GBP
Supplier Invoice: SIN-00069744,SIN-00069744,Innovate UK,Approved,University of Southampton,,01/04/2020,08/04/2020,"56,291.04",0.00,GBP
Supplier Invoice: SIN-00069723,SIN-00069723,Innovate UK,Approved,CNH INDUSTRIAL NV,,01/04/2020,08/04/2020,"542,397.12",0.00,GBP
Supplier Invoice: SIN-00069718,SIN-00069718,Innovate UK,Approved,Imperial College London,,01/04/2020,08/04/2020,"191,980.61",0.00,GBP
Supplier Invoice: SIN-00069717,SIN-00069717,Innovate UK,Approved,Loughborough University,,01/04/2020,08/04/2020,"274,966.83",0.00,GBP
Supplier Invoice: SIN-00069708,SIN-00069708,Innovate UK,Approved,CFMS SERVICES LTD,,01/04/2020,08/04/2020,"34,483.76",0.00,GBP
Supplier Invoice: SIN-00069707,SIN-00069707,Innovate UK,Approved,THE CHRISTIE NHS FOUNDATION TRUST,,01/04/2020,08/04/2020,"155,017.00",0.00,GBP
Supplier Invoice: SIN-00069682,SIN-00069682,Innovate UK,Approved,NCC OPERATIONS LTD,,01/04/2020,08/04/2020,"854,494.21",0.00,GBP
Supplier Invoice: SIN-00069676,SIN-00069676,Innovate UK,Approved,UNIVERSITY OF SURREY,,01/04/2020,08/04/2020,"27,272.57",0.00,GBP
Supplier Invoice: SIN-00069665,SIN-00069665,Innovate UK,Approved,CNH INDUSTRIAL NV,,01/04/2020,08/04/2020,"464,476.58",0.00,GBP
Supplier Invoice: SIN-00069651,SIN-00069651,Innovate UK,Approved,University of Southampton,,01/04/2020,08/04/2020,"39,810.45",0.00,GBP
Supplier Invoice: SIN-00069649,SIN-00069649,Innovate UK,Approved,CNH INDUSTRIAL NV,,01/04/2020,08/04/2020,"464,622.55",0.00,GBP
