Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00047903,SIN-00047903,Innovate UK,Approved,SWANSEA UNIVERSITY,,13/09/2019,20/09/2019,"84,259.16",0.00,GBP
Supplier Invoice: SIN-00047900,SIN-00047900,Innovate UK,Approved,EAST MALLING SERVICES LTD,,13/09/2019,20/09/2019,"30,524.70",0.00,GBP
Supplier Invoice: SIN-00047898,SIN-00047898,Innovate UK,Approved,OXIS ENERGY LTD,,13/09/2019,20/09/2019,"179,362.35",0.00,GBP
Supplier Invoice: SIN-00047897,SIN-00047897,Innovate UK,Approved,LARKFLEET LTD,,13/09/2019,20/09/2019,"28,563.05",0.00,GBP
Supplier Invoice: SIN-00047895,SIN-00047895,Innovate UK,Approved,Brackenmore Ltd,,13/09/2019,20/09/2019,"25,165.19",0.00,GBP
Supplier Invoice: SIN-00047889,SIN-00047889,Innovate UK,Approved,Imperial College London,,13/09/2019,20/09/2019,"36,377.09",0.00,GBP
Supplier Invoice: SIN-00047885,SIN-00047885,Innovate UK,Approved,NPL Management Ltd,,13/09/2019,20/09/2019,"31,181.83",0.00,GBP
Supplier Invoice: SIN-00047883,SIN-00047883,Innovate UK,Approved,TICKHILL ENGINEERING COMPANY LIMITED,,13/09/2019,20/09/2019,"25,337.86",0.00,GBP
Supplier Invoice: SIN-00047881,SIN-00047881,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,13/09/2019,20/09/2019,"78,098.85",0.00,GBP
Supplier Invoice: SIN-00047880,SIN-00047880,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,13/09/2019,20/09/2019,"90,007.92",0.00,GBP
Supplier Invoice: SIN-00047879,SIN-00047879,Innovate UK,Approved,SWANSEA UNIVERSITY,,13/09/2019,20/09/2019,"87,990.91",0.00,GBP
Supplier Invoice: SIN-00047877,SIN-00047877,Innovate UK,Approved,UNIVERSITY OF OXFORD,,13/09/2019,20/09/2019,"46,681.00",0.00,GBP
Supplier Invoice: SIN-00047868,SIN-00047868,Innovate UK,Approved,CROMPTON TECHNOLOGY GROUP LTD,,13/09/2019,20/09/2019,"56,939.50",0.00,GBP
Supplier Invoice: SIN-00047866,SIN-00047866,Innovate UK,Approved,UNIVERSITY OF OXFORD,,13/09/2019,20/09/2019,"101,735.00",0.00,GBP
Supplier Invoice: SIN-00047864,SIN-00047864,Innovate UK,Approved,TICKHILL ENGINEERING COMPANY LIMITED,,13/09/2019,20/09/2019,"35,377.60",0.00,GBP
Supplier Invoice: SIN-00047863,SIN-00047863,Innovate UK,Approved,UNIVERSITY OF OXFORD,,13/09/2019,20/09/2019,"32,609.00",0.00,GBP
Supplier Invoice: SIN-00047862,SIN-00047862,Innovate UK,Approved,Soundmouse Limited,,13/09/2019,20/09/2019,"42,745.55",0.00,GBP
Supplier Invoice: SIN-00047859,SIN-00047859,Innovate UK,Approved,MAGELLAN AEROSPACE (UK) LTD,,13/09/2019,20/09/2019,"45,079.55",0.00,GBP
Supplier Invoice: SIN-00047836,SIN-00047836,Innovate UK,Approved,Ultra Light Rail Partners Ltd,,12/09/2019,19/09/2019,"138,290.00",0.00,GBP
Supplier Invoice: SIN-00047834,SIN-00047834,Innovate UK,Approved,OFCOM,,12/09/2019,19/09/2019,"202,082.48",0.00,GBP
Supplier Invoice: SIN-00047833,SIN-00047833,Innovate UK,Approved,OFCOM,,12/09/2019,19/09/2019,"29,083.00",0.00,GBP
Supplier Invoice: SIN-00047832,SIN-00047832,Innovate UK,Approved,OFCOM,,12/09/2019,19/09/2019,"35,992.47",0.00,GBP
Supplier Invoice: SIN-00047829,SIN-00047829,Innovate UK,Approved,A123 SYSTEMS U.K. LIMITED,,12/09/2019,19/09/2019,"37,422.00",0.00,GBP
Supplier Invoice: SIN-00047799,SIN-00047799,Innovate UK,Approved,PROXIMIE LIMITED,,11/09/2019,18/09/2019,"109,112.50",0.00,GBP
Supplier Invoice: SIN-00047798,SIN-00047798,Innovate UK,Approved,RESCON LTD,,11/09/2019,18/09/2019,"52,357.49",0.00,GBP
Supplier Invoice: SIN-00047801,SIN-00047801,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355210782,10/09/2019,17/09/2019,"31,200.00",0.00,GBP
Supplier Invoice: SIN-00049212,SIN-00049212,Innovate UK,Approved,NETWORTHNET LTD,NWN1843,09/09/2019,16/09/2019,"69,479.32",0.00,GBP
Supplier Invoice: SIN-00047678,SIN-00047678,Innovate UK,Approved,CFMS SERVICES LTD,,09/09/2019,16/09/2019,"39,256.00",0.00,GBP
Supplier Invoice: SIN-00047743,SIN-00047743,Innovate UK,Approved,EPSRC,EPSR12055,06/09/2019,13/09/2019,"168,616.20",0.00,GBP
Supplier Invoice: SIN-00047612,SIN-00047612,Innovate UK,Approved,Nexeon Limited,,06/09/2019,13/09/2019,"236,271.61",0.00,GBP
Supplier Invoice: SIN-00047563,SIN-00047563,Innovate UK,Approved,DEARMAN ENGINE COMPANY LTD,,05/09/2019,12/09/2019,"205,760.76",0.00,GBP
Supplier Invoice: SIN-00047559,SIN-00047559,Innovate UK,Approved,WOOTZANO LIMITED,,05/09/2019,12/09/2019,"61,208.27",0.00,GBP
Supplier Invoice: SIN-00047555,SIN-00047555,Innovate UK,Approved,Amprologix Limited,,05/09/2019,12/09/2019,"139,729.39",0.00,GBP
Supplier Invoice: SIN-00047550,SIN-00047550,Innovate UK,Approved,MONITION LIMITED,,05/09/2019,12/09/2019,"35,218.41",0.00,GBP
Supplier Invoice: SIN-00047549,SIN-00047549,Innovate UK,Approved,VIDEREGEN LIMITED,,05/09/2019,12/09/2019,"112,400.36",0.00,GBP
Supplier Invoice: SIN-00047548,SIN-00047548,Innovate UK,Approved,JUMP STAFF LTD,,05/09/2019,12/09/2019,"71,148.73",0.00,GBP
Supplier Invoice: SIN-00047547,SIN-00047547,Innovate UK,Approved,JUMP STAFF LTD,,05/09/2019,12/09/2019,"38,820.61",0.00,GBP
Supplier Invoice: SIN-00047545,SIN-00047545,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,05/09/2019,12/09/2019,"57,732.26",0.00,GBP
Supplier Invoice: SIN-00047544,SIN-00047544,Innovate UK,Approved,Medisieve Limited,,05/09/2019,12/09/2019,"95,946.89",0.00,GBP
Supplier Invoice: SIN-00047542,SIN-00047542,Innovate UK,Approved,JAMES FISHER TESTING SERVICES,,05/09/2019,12/09/2019,"75,206.06",0.00,GBP
Supplier Invoice: SIN-00047538,SIN-00047538,Innovate UK,Approved,University of Cambridge,,05/09/2019,12/09/2019,"25,812.73",0.00,GBP
Supplier Invoice: SIN-00047533,SIN-00047533,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,05/09/2019,12/09/2019,"29,928.15",0.00,GBP
Supplier Invoice: SIN-00047527,SIN-00047527,Innovate UK,Approved,Agrimetrics Ltd,,05/09/2019,12/09/2019,"178,346.00",0.00,GBP
Supplier Invoice: SIN-00047526,SIN-00047526,Innovate UK,Approved,University of the West of England,,05/09/2019,12/09/2019,"51,832.28",0.00,GBP
Supplier Invoice: SIN-00047525,SIN-00047525,Innovate UK,Approved,SENTINEL ONCOLOGY LIMITED,,05/09/2019,12/09/2019,"75,233.05",0.00,GBP
Supplier Invoice: SIN-00047524,SIN-00047524,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,05/09/2019,12/09/2019,"27,881.95",0.00,GBP
Supplier Invoice: SIN-00047521,SIN-00047521,Innovate UK,Approved,BMT SHIP & COASTAL DYNAMICS LIMITED,,05/09/2019,12/09/2019,"26,162.28",0.00,GBP
Supplier Invoice: SIN-00047518,SIN-00047518,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,05/09/2019,12/09/2019,"38,322.50",0.00,GBP
Supplier Invoice: SIN-00047517,SIN-00047517,Innovate UK,Approved,CRANFIELD UNIVERSITY,,05/09/2019,12/09/2019,"98,205.67",0.00,GBP
Supplier Invoice: SIN-00047516,SIN-00047516,Innovate UK,Approved,University College London,,05/09/2019,12/09/2019,"34,226.15",0.00,GBP
Supplier Invoice: SIN-00047515,SIN-00047515,Innovate UK,Approved,MOBIBIZ LTD,,05/09/2019,12/09/2019,"36,416.89",0.00,GBP
Supplier Invoice: SIN-00047513,SIN-00047513,Innovate UK,Approved,LANCASTER UNIVERSITY,,05/09/2019,12/09/2019,"44,850.76",0.00,GBP
Supplier Invoice: SIN-00047510,SIN-00047510,Innovate UK,Approved,CIELIVESTOCK LTD,,05/09/2019,12/09/2019,"67,740.05",0.00,GBP
Supplier Invoice: SIN-00047509,SIN-00047509,Innovate UK,Approved,NORTHUMBRIA HEALTHCARE NHS FT,,05/09/2019,12/09/2019,"174,931.00",0.00,GBP
Supplier Invoice: SIN-00047504,SIN-00047504,Innovate UK,Approved,University of Glasgow,,05/09/2019,12/09/2019,"37,404.07",0.00,GBP
Supplier Invoice: SIN-00047501,SIN-00047501,Innovate UK,Approved,CRANFIELD UNIVERSITY,,05/09/2019,12/09/2019,"31,155.94",0.00,GBP
Supplier Invoice: SIN-00047500,SIN-00047500,Innovate UK,Approved,Defenition Limited,,05/09/2019,12/09/2019,"124,253.00",0.00,GBP
Supplier Invoice: SIN-00047499,SIN-00047499,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LTD,,05/09/2019,12/09/2019,"267,643.90",0.00,GBP
Supplier Invoice: SIN-00047498,SIN-00047498,Innovate UK,Approved,MOLOGIC LTD,,05/09/2019,12/09/2019,"97,716.00",0.00,GBP
Supplier Invoice: SIN-00047497,SIN-00047497,Innovate UK,Approved,UNIVERSITY OF HULL,,05/09/2019,12/09/2019,"49,540.60",0.00,GBP
Supplier Invoice: SIN-00047496,SIN-00047496,Innovate UK,Approved,Microbiosensor Limited,,05/09/2019,12/09/2019,"69,572.50",0.00,GBP
Supplier Invoice: SIN-00047493,SIN-00047493,Innovate UK,Approved,BRUNEL UNIVERSITY,,05/09/2019,12/09/2019,"107,053.81",0.00,GBP
Supplier Invoice: SIN-00047485,SIN-00047485,Innovate UK,Approved,ENTOCYCLE LTD,,05/09/2019,12/09/2019,"60,018.75",0.00,GBP
Supplier Invoice: SIN-00047484,SIN-00047484,Innovate UK,Approved,HSSMI LTD,,05/09/2019,12/09/2019,"29,239.02",0.00,GBP
Supplier Invoice: SIN-00047480,SIN-00047480,Innovate UK,Approved,Crop Health and Protection Limited,,05/09/2019,12/09/2019,"199,350.62",0.00,GBP
Supplier Invoice: SIN-00047479,SIN-00047479,Innovate UK,Approved,WARDELL ARMSTRONG INTERNATIONAL LIMITED,,05/09/2019,12/09/2019,"41,985.02",0.00,GBP
Supplier Invoice: SIN-00047478,SIN-00047478,Innovate UK,Approved,COSTAIN LIMITED,,05/09/2019,12/09/2019,"30,810.33",0.00,GBP
Supplier Invoice: SIN-00047476,SIN-00047476,Innovate UK,Approved,BRITISH TELECOMMUNICATIONS PUBLIC LIMITED COMPANY,,05/09/2019,12/09/2019,"26,101.88",0.00,GBP
Supplier Invoice: SIN-00047468,SIN-00047468,Innovate UK,Approved,Civil Aviation Authority,,05/09/2019,12/09/2019,"47,961.34",0.00,GBP
Supplier Invoice: SIN-00047465,SIN-00047465,Innovate UK,Approved,SKIPPING ROCKS LAB LIMITED,,05/09/2019,12/09/2019,"34,052.90",0.00,GBP
Supplier Invoice: SIN-00047462,SIN-00047462,Innovate UK,Approved,FAR-UK LTD,,05/09/2019,12/09/2019,"44,564.63",0.00,GBP
Supplier Invoice: SIN-00047461,SIN-00047461,Innovate UK,Approved,AURELIUS ENVIRONMENTAL LIMITED,,05/09/2019,12/09/2019,"51,309.08",0.00,GBP
Supplier Invoice: SIN-00047460,SIN-00047460,Innovate UK,Approved,SWANSEA UNIVERSITY,,05/09/2019,12/09/2019,"67,495.77",0.00,GBP
Supplier Invoice: SIN-00047452,SIN-00047452,Innovate UK,Approved,Information Commissioners Office,,05/09/2019,12/09/2019,"42,977.84",0.00,GBP
Supplier Invoice: SIN-00047448,SIN-00047448,Innovate UK,Approved,OXSENSIS LTD,,05/09/2019,12/09/2019,"36,632.40",0.00,GBP
Supplier Invoice: SIN-00047440,SIN-00047440,Innovate UK,Approved,COVENTRY CITY COUNCIL,,05/09/2019,12/09/2019,"678,454.54",0.00,GBP
Supplier Invoice: SIN-00047439,SIN-00047439,Innovate UK,Approved,MONITOR COATINGS LIMITED,,05/09/2019,12/09/2019,"32,276.62",0.00,GBP
Supplier Invoice: SIN-00047438,SIN-00047438,Innovate UK,Approved,Pharmidex Pharmaceutical Services Ltd,,05/09/2019,12/09/2019,"47,258.30",0.00,GBP
Supplier Invoice: SIN-00047437,SIN-00047437,Innovate UK,Approved,NUM TECHNOLOGY LTD,,05/09/2019,12/09/2019,"78,176.76",0.00,GBP
Supplier Invoice: SIN-00047435,SIN-00047435,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,05/09/2019,12/09/2019,"144,827.94",0.00,GBP
Supplier Invoice: SIN-00047431,SIN-00047431,Innovate UK,Approved,Antich & Sons (Huddersfield) Limited,,05/09/2019,12/09/2019,"28,410.10",0.00,GBP
Supplier Invoice: SIN-00047427,SIN-00047427,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,05/09/2019,12/09/2019,"1,102,201.71",0.00,GBP
Supplier Invoice: SIN-00047424,SIN-00047424,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,05/09/2019,12/09/2019,"40,413.14",0.00,GBP
Supplier Invoice: SIN-00047422,SIN-00047422,Innovate UK,Approved,CHROMITION LTD,,05/09/2019,12/09/2019,"26,074.65",0.00,GBP
Supplier Invoice: SIN-00047417,SIN-00047417,Innovate UK,Approved,University of Surrey,,05/09/2019,12/09/2019,"27,489.14",0.00,GBP
Supplier Invoice: SIN-00047415,SIN-00047415,Innovate UK,Approved,ARRIVAL LIMITED,,05/09/2019,12/09/2019,"34,810.43",0.00,GBP
Supplier Invoice: SIN-00047412,SIN-00047412,Innovate UK,Approved,AWTG LIMITED,,05/09/2019,12/09/2019,"88,931.87",0.00,GBP
Supplier Invoice: SIN-00047407,SIN-00047407,Innovate UK,Approved,DEPIXUS UK LTD,,05/09/2019,12/09/2019,"41,274.10",0.00,GBP
Supplier Invoice: SIN-00047404,SIN-00047404,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,05/09/2019,12/09/2019,"27,533.76",0.00,GBP
Supplier Invoice: SIN-00047400,SIN-00047400,Innovate UK,Approved,SHORT BROTHERS PLC,,05/09/2019,12/09/2019,"138,001.35",0.00,GBP
Supplier Invoice: SIN-00047394,SIN-00047394,Innovate UK,Approved,ROBERT BOSCH LTD,,05/09/2019,12/09/2019,"193,898.45",0.00,GBP
Supplier Invoice: SIN-00047393,SIN-00047393,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,05/09/2019,12/09/2019,"1,019,694.11",0.00,GBP
Supplier Invoice: SIN-00047392,SIN-00047392,Innovate UK,Approved,CENSO BIOTECHNOLOGIES LTD,,05/09/2019,12/09/2019,"26,124.94",0.00,GBP
Supplier Invoice: SIN-00047391,SIN-00047391,Innovate UK,Approved,XCELLR8 LTD,,05/09/2019,12/09/2019,"90,110.79",0.00,GBP
Supplier Invoice: SIN-00047389,SIN-00047389,Innovate UK,Approved,OXFORD BROOKES UNIVERSITY,,05/09/2019,12/09/2019,"80,823.87",0.00,GBP
Supplier Invoice: SIN-00047386,SIN-00047386,Innovate UK,Approved,LETTUS GROW LTD,,05/09/2019,12/09/2019,"36,622.22",0.00,GBP
Supplier Invoice: SIN-00047385,SIN-00047385,Innovate UK,Approved,CYBORN LIMITED,,05/09/2019,12/09/2019,"74,701.90",0.00,GBP
Supplier Invoice: SIN-00047383,SIN-00047383,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,05/09/2019,12/09/2019,"28,262.68",0.00,GBP
Supplier Invoice: SIN-00047382,SIN-00047382,Innovate UK,Approved,Intelcomm (UK) Limited,,05/09/2019,12/09/2019,"27,948.19",0.00,GBP
Supplier Invoice: SIN-00047381,SIN-00047381,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LTD,,05/09/2019,12/09/2019,"63,234.04",0.00,GBP
Supplier Invoice: SIN-00047375,SIN-00047375,Innovate UK,Approved,TRELLEBORG SEALING SOLUTIONS UK LTD,,05/09/2019,12/09/2019,"25,811.15",0.00,GBP
Supplier Invoice: SIN-00047372,SIN-00047372,Innovate UK,Approved,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",,05/09/2019,12/09/2019,"27,358.08",0.00,GBP
Supplier Invoice: SIN-00047363,SIN-00047363,Innovate UK,Approved,EDINBURGH BIOSCIENCES LTD,,05/09/2019,12/09/2019,"59,072.09",0.00,GBP
Supplier Invoice: SIN-00047353,SIN-00047353,Innovate UK,Approved,LANCASTER UNIVERSITY,,05/09/2019,12/09/2019,"59,560.85",0.00,GBP
Supplier Invoice: SIN-00047350,SIN-00047350,Innovate UK,Approved,METIS LABS LIMITED,,05/09/2019,12/09/2019,"70,132.68",0.00,GBP
Supplier Invoice: SIN-00047343,SIN-00047343,Innovate UK,Approved,BLACC LTD,,05/09/2019,12/09/2019,"26,313.06",0.00,GBP
Supplier Invoice: SIN-00047342,SIN-00047342,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,05/09/2019,12/09/2019,"135,095.00",0.00,GBP
Supplier Invoice: SIN-00047341,SIN-00047341,Innovate UK,Approved,University of Birmingham,,05/09/2019,12/09/2019,"25,370.17",0.00,GBP
Supplier Invoice: SIN-00047337,SIN-00047337,Innovate UK,Approved,BRUNEL UNIVERSITY,,05/09/2019,12/09/2019,"47,438.06",0.00,GBP
Supplier Invoice: SIN-00047336,SIN-00047336,Innovate UK,Approved,University of the West of England,,05/09/2019,12/09/2019,"33,367.21",0.00,GBP
Supplier Invoice: SIN-00047335,SIN-00047335,Innovate UK,Approved,EAGLE GENOMICS LTD,,05/09/2019,12/09/2019,"85,766.10",0.00,GBP
Supplier Invoice: SIN-00047333,SIN-00047333,Innovate UK,Approved,ZIPABOUT LIMITED,,05/09/2019,12/09/2019,"36,293.25",0.00,GBP
Supplier Invoice: SIN-00047332,SIN-00047332,Innovate UK,Approved,EVIDENTIAL LTD,,05/09/2019,12/09/2019,"87,898.46",0.00,GBP
Supplier Invoice: SIN-00047329,SIN-00047329,Innovate UK,Approved,UNIVERSITY OF LEEDS,,05/09/2019,12/09/2019,"26,195.05",0.00,GBP
Supplier Invoice: SIN-00047325,SIN-00047325,Innovate UK,Approved,MIDLANDS AEROSPACE ALLIANCE,,05/09/2019,12/09/2019,"56,057.24",0.00,GBP
Supplier Invoice: SIN-00047322,SIN-00047322,Innovate UK,Approved,TRL Ltd,,05/09/2019,12/09/2019,"137,375.32",0.00,GBP
Supplier Invoice: SIN-00047317,SIN-00047317,Innovate UK,Approved,BEACONSOFT LIMITED,,05/09/2019,12/09/2019,"26,163.32",0.00,GBP
Supplier Invoice: SIN-00047315,SIN-00047315,Innovate UK,Approved,BG RESEARCH LTD,,05/09/2019,12/09/2019,"60,993.26",0.00,GBP
Supplier Invoice: SIN-00047312,SIN-00047312,Innovate UK,Approved,Aqdot Limited,,05/09/2019,12/09/2019,"61,922.33",0.00,GBP
Supplier Invoice: SIN-00047307,SIN-00047307,Innovate UK,Approved,VRM Technology Limited,,05/09/2019,12/09/2019,"41,443.00",0.00,GBP
Supplier Invoice: SIN-00047306,SIN-00047306,Innovate UK,Approved,Maze Theory Limited,,05/09/2019,12/09/2019,"44,256.88",0.00,GBP
Supplier Invoice: SIN-00047304,SIN-00047304,Innovate UK,Approved,SPI LASERS UK LTD,,05/09/2019,12/09/2019,"42,605.43",0.00,GBP
Supplier Invoice: SIN-00047302,SIN-00047302,Innovate UK,Approved,CRANFIELD UNIVERSITY,,05/09/2019,12/09/2019,"78,772.25",0.00,GBP
Supplier Invoice: SIN-00047301,SIN-00047301,Innovate UK,Approved,NCC OPERATIONS LTD,,05/09/2019,12/09/2019,"266,273.20",0.00,GBP
Supplier Invoice: SIN-00047300,SIN-00047300,Innovate UK,Approved,ASTON UNIVERSITY,,05/09/2019,12/09/2019,"26,306.41",0.00,GBP
Supplier Invoice: SIN-00047292,SIN-00047292,Innovate UK,Approved,RINICOM LIMITED,,05/09/2019,12/09/2019,"44,747.48",0.00,GBP
Supplier Invoice: SIN-00047285,SIN-00047285,Innovate UK,Approved,SYNAPTEC LTD,,05/09/2019,12/09/2019,"86,708.04",0.00,GBP
Supplier Invoice: SIN-00047284,SIN-00047284,Innovate UK,Approved,REDT ENERGY (UK) LIMITED,,05/09/2019,12/09/2019,"33,226.57",0.00,GBP
Supplier Invoice: SIN-00047282,SIN-00047282,Innovate UK,Approved,Latecoere Interconnection Systems UK Ltd,,05/09/2019,12/09/2019,"113,065.84",0.00,GBP
Supplier Invoice: SIN-00047276,SIN-00047276,Innovate UK,Approved,RIVERSIDE MEDICAL PACKAGING CO LTD,,05/09/2019,12/09/2019,"58,683.26",0.00,GBP
Supplier Invoice: SIN-00047275,SIN-00047275,Innovate UK,Approved,FLEXOTRONIX LIMITED,,05/09/2019,12/09/2019,"56,173.67",0.00,GBP
Supplier Invoice: SIN-00047274,SIN-00047274,Innovate UK,Approved,UNIT 9 LIMITED,,05/09/2019,12/09/2019,"34,153.52",0.00,GBP
Supplier Invoice: SIN-00047272,SIN-00047272,Innovate UK,Approved,LIGHTPOINT MEDICAL LTD,,05/09/2019,12/09/2019,"46,697.76",0.00,GBP
Supplier Invoice: SIN-00047270,SIN-00047270,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,05/09/2019,12/09/2019,"140,862.25",0.00,GBP
Supplier Invoice: SIN-00047264,SIN-00047264,Innovate UK,Approved,Demuris Limited,,05/09/2019,12/09/2019,"40,309.96",0.00,GBP
Supplier Invoice: SIN-00047263,SIN-00047263,Innovate UK,Approved,JOHNSON MATTHEY PLC,,05/09/2019,12/09/2019,"25,601.51",0.00,GBP
Supplier Invoice: SIN-00047262,SIN-00047262,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/09/2019,12/09/2019,"31,638.62",0.00,GBP
Supplier Invoice: SIN-00047259,SIN-00047259,Innovate UK,Approved,DES COMPOSITES LIMITED,,05/09/2019,12/09/2019,"56,890.91",0.00,GBP
Supplier Invoice: SIN-00047257,SIN-00047257,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/09/2019,12/09/2019,"68,262.97",0.00,GBP
Supplier Invoice: SIN-00047256,SIN-00047256,Innovate UK,Approved,University of Warwick,,05/09/2019,12/09/2019,"25,157.75",0.00,GBP
Supplier Invoice: SIN-00047254,SIN-00047254,Innovate UK,Approved,Atkins Ltd,,05/09/2019,12/09/2019,"65,595.43",0.00,GBP
Supplier Invoice: SIN-00047253,SIN-00047253,Innovate UK,Approved,ZOO DIGITAL GROUP PLC,,05/09/2019,12/09/2019,"49,161.79",0.00,GBP
Supplier Invoice: SIN-00047248,SIN-00047248,Innovate UK,Approved,University of Nottingham,,05/09/2019,12/09/2019,"128,843.71",0.00,GBP
Supplier Invoice: SIN-00047244,SIN-00047244,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,05/09/2019,12/09/2019,"45,315.52",0.00,GBP
Supplier Invoice: SIN-00047242,SIN-00047242,Innovate UK,Approved,Autolus Limited,,05/09/2019,12/09/2019,"28,109.83",0.00,GBP
Supplier Invoice: SIN-00047237,SIN-00047237,Innovate UK,Approved,University of Manchester,,05/09/2019,12/09/2019,"86,211.10",0.00,GBP
Supplier Invoice: SIN-00047234,SIN-00047234,Innovate UK,Approved,DISTRIBIND LIMITED,,05/09/2019,12/09/2019,"39,532.35",0.00,GBP
Supplier Invoice: SIN-00047232,SIN-00047232,Innovate UK,Approved,AIMSUN LTD,,05/09/2019,12/09/2019,"28,421.46",0.00,GBP
Supplier Invoice: SIN-00047228,SIN-00047228,Innovate UK,Approved,UniKLasers Ltd,,05/09/2019,12/09/2019,"35,735.90",0.00,GBP
Supplier Invoice: SIN-00047220,SIN-00047220,Innovate UK,Approved,NDT CONSULTANTS LTD,,05/09/2019,12/09/2019,"30,104.85",0.00,GBP
Supplier Invoice: SIN-00047215,SIN-00047215,Innovate UK,Approved,SRUC,,05/09/2019,12/09/2019,"76,015.63",0.00,GBP
Supplier Invoice: SIN-00047213,SIN-00047213,Innovate UK,Approved,ROLLS-ROYCE PLC,,05/09/2019,12/09/2019,"82,828.92",0.00,GBP
Supplier Invoice: SIN-00047211,SIN-00047211,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,05/09/2019,12/09/2019,"35,628.03",0.00,GBP
Supplier Invoice: SIN-00047209,SIN-00047209,Innovate UK,Approved,Autolus Limited,,05/09/2019,12/09/2019,"47,239.14",0.00,GBP
Supplier Invoice: SIN-00047206,SIN-00047206,Innovate UK,Approved,University of Manchester,,05/09/2019,12/09/2019,"48,829.58",0.00,GBP
Supplier Invoice: SIN-00047205,SIN-00047205,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/09/2019,12/09/2019,"26,350.35",0.00,GBP
Supplier Invoice: SIN-00047203,SIN-00047203,Innovate UK,Approved,ROLLS-ROYCE PLC,,05/09/2019,12/09/2019,"30,451.87",0.00,GBP
Supplier Invoice: SIN-00047200,SIN-00047200,Innovate UK,Approved,ITO World Limited,,05/09/2019,12/09/2019,"25,253.46",0.00,GBP
Supplier Invoice: SIN-00047196,SIN-00047196,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,05/09/2019,12/09/2019,"77,497.75",0.00,GBP
Supplier Invoice: SIN-00047195,SIN-00047195,Innovate UK,Approved,PRICE & MYERS LLP,,05/09/2019,12/09/2019,"28,082.29",0.00,GBP
Supplier Invoice: SIN-00047180,SIN-00047180,Innovate UK,Approved,EXEMPLAS LTD (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"41,556.98",0.00,EUR
Supplier Invoice: SIN-00047178,SIN-00047178,Innovate UK,Approved,INVENTYA LTD (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"45,236.84",0.00,EUR
Supplier Invoice: SIN-00047176,SIN-00047176,Innovate UK,Approved,CHAMBERLINK (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"37,552.77",0.00,EUR
Supplier Invoice: SIN-00047171,SIN-00047171,Innovate UK,Approved,RTC NORTH (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"98,594.64",0.00,EUR
Supplier Invoice: SIN-00047169,SIN-00047169,Innovate UK,Approved,UNIVERSITY OF GREENWICH(REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"73,669.19",0.00,EUR
Supplier Invoice: SIN-00047166,SIN-00047166,Innovate UK,Approved,COVENTRY UNVERSITY ENTERPRISES (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"87,709.75",0.00,EUR
Supplier Invoice: SIN-00047164,SIN-00047164,Innovate UK,Approved,GWE BUSINESS WEST (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"87,388.87",0.00,EUR
Supplier Invoice: SIN-00047163,SIN-00047163,Innovate UK,Approved,ST JOHN'S INNOVATION CENTRE LTD (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"54,193.88",0.00,EUR
Supplier Invoice: SIN-00047161,SIN-00047161,Innovate UK,Approved,NEWABLE LTD (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"41,814.13",0.00,EUR
Supplier Invoice: SIN-00047158,SIN-00047158,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD (REF EEN),H2020 SGA2,05/09/2019,05/09/2019,"58,365.98",0.00,EUR
