Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00061182,SIN-00061182,Innovate UK,Approved,Echopoint Medical Ltd,,17/01/2020,24/01/2020,"43,464.12",0.00,GBP
Supplier Invoice: SIN-00061180,SIN-00061180,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,17/01/2020,24/01/2020,"79,806.98",0.00,GBP
Supplier Invoice: SIN-00061179,SIN-00061179,Innovate UK,Approved,University of Oxford,,17/01/2020,24/01/2020,"30,109.15",0.00,GBP
Supplier Invoice: SIN-00061176,SIN-00061176,Innovate UK,Approved,ADS GROUP LTD,,17/01/2020,24/01/2020,"137,167.48",0.00,GBP
Supplier Invoice: SIN-00061167,SIN-00061167,Innovate UK,Approved,O2NRG LTD,,17/01/2020,24/01/2020,"62,327.20",0.00,GBP
Supplier Invoice: SIN-00061166,SIN-00061166,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,17/01/2020,24/01/2020,"26,948.05",0.00,GBP
Supplier Invoice: SIN-00061160,SIN-00061160,Innovate UK,Approved,THOUGHTRIVER LIMITED,,17/01/2020,24/01/2020,"54,167.88",0.00,GBP
Supplier Invoice: SIN-00061156,SIN-00061156,Innovate UK,Approved,Vucity Limited,,17/01/2020,24/01/2020,"91,722.29",0.00,GBP
Supplier Invoice: SIN-00061155,SIN-00061155,Innovate UK,Approved,UPSIDE ENERGY LTD,,17/01/2020,24/01/2020,"34,934.21",0.00,GBP
Supplier Invoice: SIN-00061152,SIN-00061152,Innovate UK,Approved,University of Sheffield,,17/01/2020,24/01/2020,"31,502.21",0.00,GBP
Supplier Invoice: SIN-00061151,SIN-00061151,Innovate UK,Approved,BCP Council,,17/01/2020,24/01/2020,"71,174.97",0.00,GBP
Supplier Invoice: SIN-00061150,SIN-00061150,Innovate UK,Approved,Seesai Limited,,17/01/2020,24/01/2020,"76,417.75",0.00,GBP
Supplier Invoice: SIN-00061142,SIN-00061142,Innovate UK,Approved,CoCatalyst Ltd,,17/01/2020,24/01/2020,"37,498.13",0.00,GBP
Supplier Invoice: SIN-00061141,SIN-00061141,Innovate UK,Approved,Brunel University London,,17/01/2020,24/01/2020,"26,047.40",0.00,GBP
Supplier Invoice: SIN-00061140,SIN-00061140,Innovate UK,Approved,EQUIPMAKE LIMITED,,17/01/2020,24/01/2020,"28,640.90",0.00,GBP
Supplier Invoice: SIN-00061138,SIN-00061138,Innovate UK,Approved,ZEROAVIA LTD,,17/01/2020,24/01/2020,"56,799.61",0.00,GBP
Supplier Invoice: SIN-00061134,SIN-00061134,Innovate UK,Approved,ZAPGO LTD,,17/01/2020,24/01/2020,"83,503.83",0.00,GBP
Supplier Invoice: SIN-00061132,SIN-00061132,Innovate UK,Approved,Thales Transport and Security Limited,,17/01/2020,24/01/2020,"59,600.34",0.00,GBP
Supplier Invoice: SIN-00061131,SIN-00061131,Innovate UK,Approved,BURO HAPPOLD ENGINEERS LIMITED,,17/01/2020,24/01/2020,"31,439.38",0.00,GBP
Supplier Invoice: SIN-00061126,SIN-00061126,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,17/01/2020,24/01/2020,"49,089.00",0.00,GBP
Supplier Invoice: SIN-00061120,SIN-00061120,Innovate UK,Approved,Productiv Ltd,,17/01/2020,24/01/2020,"102,353.29",0.00,GBP
Supplier Invoice: SIN-00061119,SIN-00061119,Innovate UK,Approved,GKN Hybrid Power Limited,,17/01/2020,24/01/2020,"139,453.45",0.00,GBP
Supplier Invoice: SIN-00061114,SIN-00061114,Innovate UK,Approved,VALUECHAIN.COM ENTERPRISES LIMITED,,17/01/2020,24/01/2020,"52,570.23",0.00,GBP
Supplier Invoice: SIN-00061113,SIN-00061113,Innovate UK,Approved,KIGTEK SOLUTIONS LIMITED,,17/01/2020,24/01/2020,"32,741.19",0.00,GBP
Supplier Invoice: SIN-00061109,SIN-00061109,Innovate UK,Approved,Institution of Mechanical Engineers,,17/01/2020,24/01/2020,"89,327.51",0.00,GBP
Supplier Invoice: SIN-00061100,SIN-00061100,Innovate UK,Approved,Oxford Innovations Services Ltd,,17/01/2020,24/01/2020,"49,506.26",0.00,GBP
Supplier Invoice: SIN-00061098,SIN-00061098,Innovate UK,Approved,Saga Robotics Limited,,17/01/2020,24/01/2020,"69,691.28",0.00,GBP
Supplier Invoice: SIN-00061097,SIN-00061097,Innovate UK,Approved,University of Exeter,,17/01/2020,24/01/2020,"32,204.80",0.00,GBP
Supplier Invoice: SIN-00061091,SIN-00061091,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,17/01/2020,24/01/2020,"30,557.62",0.00,GBP
Supplier Invoice: SIN-00061089,SIN-00061089,Innovate UK,Approved,INHERITING EARTH LTD,,17/01/2020,24/01/2020,"49,121.88",0.00,GBP
Supplier Invoice: SIN-00061088,SIN-00061088,Innovate UK,Approved,Chelsea and Westminster NHS Foundation Trust,,17/01/2020,24/01/2020,"104,657.14",0.00,GBP
Supplier Invoice: SIN-00061087,SIN-00061087,Innovate UK,Approved,The University of Manchester,,17/01/2020,24/01/2020,"26,187.74",0.00,GBP
Supplier Invoice: SIN-00061085,SIN-00061085,Innovate UK,Approved,NETWORK RAIL INFRASTRUCTURE LTD,,17/01/2020,24/01/2020,"28,953.70",0.00,GBP
Supplier Invoice: SIN-00061082,SIN-00061082,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,17/01/2020,24/01/2020,"54,646.03",0.00,GBP
Supplier Invoice: SIN-00061080,SIN-00061080,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,17/01/2020,24/01/2020,"69,867.50",0.00,GBP
Supplier Invoice: SIN-00061077,SIN-00061077,Innovate UK,Approved,JOHNSON MATTHEY PLC,,17/01/2020,24/01/2020,"31,022.04",0.00,GBP
Supplier Invoice: SIN-00061074,SIN-00061074,Innovate UK,Approved,BURO HAPPOLD ENGINEERS LIMITED,,17/01/2020,24/01/2020,"32,506.74",0.00,GBP
Supplier Invoice: SIN-00061071,SIN-00061071,Innovate UK,Approved,BRISTOL ENERGY & TECHNOLOGY SERVICES (SUPPLY) LIMITED,,17/01/2020,24/01/2020,"49,611.79",0.00,GBP
Supplier Invoice: SIN-00061070,SIN-00061070,Innovate UK,Approved,Imperial College London,,17/01/2020,24/01/2020,"33,367.88",0.00,GBP
Supplier Invoice: SIN-00061069,SIN-00061069,Innovate UK,Approved,DUKOSI LTD,,17/01/2020,24/01/2020,"150,492.19",0.00,GBP
Supplier Invoice: SIN-00061065,SIN-00061065,Innovate UK,Approved,UNIVERSITY OF YORK,,17/01/2020,24/01/2020,"57,320.71",0.00,GBP
Supplier Invoice: SIN-00061064,SIN-00061064,Innovate UK,Approved,University of Exeter,,17/01/2020,24/01/2020,"32,539.98",0.00,GBP
Supplier Invoice: SIN-00061062,SIN-00061062,Innovate UK,Approved,VELCOURT LTD,,17/01/2020,24/01/2020,"35,664.82",0.00,GBP
Supplier Invoice: SIN-00061061,SIN-00061061,Innovate UK,Approved,Chelsea and Westminster NHS Foundation Trust,,17/01/2020,24/01/2020,"153,196.77",0.00,GBP
Supplier Invoice: SIN-00061049,SIN-00061049,Innovate UK,Approved,UNIVERSITY OF OXFORD,,17/01/2020,24/01/2020,"59,309.71",0.00,GBP
Supplier Invoice: SIN-00061047,SIN-00061047,Innovate UK,Approved,ESI UK LTD,,17/01/2020,24/01/2020,"30,367.61",0.00,GBP
Supplier Invoice: SIN-00061045,SIN-00061045,Innovate UK,Approved,Chelsea and Westminster NHS Foundation Trust,,17/01/2020,24/01/2020,"42,378.95",0.00,GBP
Supplier Invoice: SIN-00061044,SIN-00061044,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,17/01/2020,24/01/2020,"49,147.20",0.00,GBP
Supplier Invoice: SIN-00061042,SIN-00061042,Innovate UK,Approved,ID QUANTIQUE LTD,,17/01/2020,24/01/2020,"167,155.98",0.00,GBP
Supplier Invoice: SIN-00061040,SIN-00061040,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,17/01/2020,24/01/2020,"308,339.15",0.00,GBP
Supplier Invoice: SIN-00061036,SIN-00061036,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,17/01/2020,24/01/2020,"101,531.38",0.00,GBP
Supplier Invoice: SIN-00061035,SIN-00061035,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,17/01/2020,24/01/2020,"140,941.49",0.00,GBP
Supplier Invoice: SIN-00061313,SIN-00061313,Innovate UK,Approved,CENEX,CEN-I-2694,16/01/2020,23/01/2020,"215,807.86",0.00,GBP
Supplier Invoice: SIN-00061312,SIN-00061312,Innovate UK,Approved,CENEX,CEN-PR-2693,16/01/2020,23/01/2020,"385,352.94",0.00,GBP
Supplier Invoice: SIN-00061311,SIN-00061311,Innovate UK,Approved,CENEX,CEN-PR-2692,16/01/2020,23/01/2020,"455,726.38",0.00,GBP
Supplier Invoice: SIN-00061025,SIN-00061025,Innovate UK,Approved,KNOWLEDGE OFFICER LTD,,16/01/2020,23/01/2020,"41,324.03",0.00,GBP
Supplier Invoice: SIN-00061023,SIN-00061023,Innovate UK,Approved,NWAVE TECHNOLOGIES LTD,,16/01/2020,23/01/2020,"26,035.98",0.00,GBP
Supplier Invoice: SIN-00060880,SIN-00060880,Innovate UK,Approved,FORTRESS DIAGNOSTICS LIMITED,,16/01/2020,23/01/2020,"25,926.47",0.00,GBP
Supplier Invoice: SIN-00060875,SIN-00060875,Innovate UK,Approved,ADVANCED ELECTRIC MACHINES RESEARCH LIMITED,,16/01/2020,23/01/2020,"30,368.81",0.00,GBP
Supplier Invoice: SIN-00060873,SIN-00060873,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,16/01/2020,23/01/2020,"32,167.18",0.00,GBP
Supplier Invoice: SIN-00060872,SIN-00060872,Innovate UK,Approved,Imperial College London,,16/01/2020,23/01/2020,"48,756.63",0.00,GBP
Supplier Invoice: SIN-00060868,SIN-00060868,Innovate UK,Approved,UPSIDE ENERGY LTD,,16/01/2020,23/01/2020,"56,252.39",0.00,GBP
Supplier Invoice: SIN-00060867,SIN-00060867,Innovate UK,Approved,RICARDO UK LTD,,16/01/2020,23/01/2020,"141,998.46",0.00,GBP
Supplier Invoice: SIN-00060866,SIN-00060866,Innovate UK,Approved,MAGNOMATICS LTD,,16/01/2020,23/01/2020,"92,433.23",0.00,GBP
Supplier Invoice: SIN-00060865,SIN-00060865,Innovate UK,Approved,EMISSIONS ANALYTICS LTD,,16/01/2020,23/01/2020,"28,461.88",0.00,GBP
Supplier Invoice: SIN-00060863,SIN-00060863,Innovate UK,Approved,ROMAX TECHNOLOGY LTD,,16/01/2020,23/01/2020,"52,805.75",0.00,GBP
Supplier Invoice: SIN-00060862,SIN-00060862,Innovate UK,Approved,SOMNUS SCIENTIFIC LIMITED,,16/01/2020,23/01/2020,"25,724.19",0.00,GBP
Supplier Invoice: SIN-00060861,SIN-00060861,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/01/2020,23/01/2020,"77,388.53",0.00,GBP
Supplier Invoice: SIN-00060859,SIN-00060859,Innovate UK,Approved,FOUR04 PACKAGING LIMITED,,16/01/2020,23/01/2020,"27,009.58",0.00,GBP
Supplier Invoice: SIN-00060858,SIN-00060858,Innovate UK,Approved,FOUR04 PACKAGING LIMITED,,16/01/2020,23/01/2020,"31,909.57",0.00,GBP
Supplier Invoice: SIN-00060857,SIN-00060857,Innovate UK,Approved,FOUR04 PACKAGING LIMITED,,16/01/2020,23/01/2020,"42,266.19",0.00,GBP
Supplier Invoice: SIN-00060856,SIN-00060856,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,16/01/2020,23/01/2020,"28,842.31",0.00,GBP
Supplier Invoice: SIN-00060855,SIN-00060855,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,16/01/2020,23/01/2020,"42,397.51",0.00,GBP
Supplier Invoice: SIN-00060854,SIN-00060854,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,16/01/2020,23/01/2020,"43,729.22",0.00,GBP
Supplier Invoice: SIN-00060853,SIN-00060853,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,16/01/2020,23/01/2020,"41,674.60",0.00,GBP
Supplier Invoice: SIN-00060852,SIN-00060852,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,16/01/2020,23/01/2020,"27,664.00",0.00,GBP
Supplier Invoice: SIN-00060851,SIN-00060851,Innovate UK,Approved,University of South Wales,,16/01/2020,23/01/2020,"45,437.94",0.00,GBP
Supplier Invoice: SIN-00060848,SIN-00060848,Innovate UK,Approved,CRANFIELD UNIVERSITY,,16/01/2020,23/01/2020,"28,221.50",0.00,GBP
Supplier Invoice: SIN-00060845,SIN-00060845,Innovate UK,Approved,CPC Systems Ltd,,16/01/2020,23/01/2020,"116,098.80",0.00,GBP
Supplier Invoice: SIN-00060775,SIN-00060775,Innovate UK,Approved,SPECTRA ANALYTICS LIMITED,,15/01/2020,22/01/2020,"47,875.10",0.00,GBP
Supplier Invoice: SIN-00060839,SIN-00060839,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,20000050,14/01/2020,21/01/2020,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00060838,SIN-00060838,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,20000051,14/01/2020,21/01/2020,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00060837,SIN-00060837,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,20000052,14/01/2020,21/01/2020,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00060546,SIN-00060546,Innovate UK,Approved,Cell Mogrify Ltd,,10/01/2020,17/01/2020,"37,614.04",0.00,GBP
Supplier Invoice: SIN-00060545,SIN-00060545,Innovate UK,Approved,VU.CITY Ltd,,10/01/2020,17/01/2020,"100,965.93",0.00,GBP
Supplier Invoice: SIN-00060538,SIN-00060538,Innovate UK,Approved,Wootzano Limited,,10/01/2020,17/01/2020,"26,522.80",0.00,GBP
Supplier Invoice: SIN-00060537,SIN-00060537,Innovate UK,Approved,North East Hampshire and Farnham CCG,,10/01/2020,17/01/2020,"37,812.00",0.00,GBP
Supplier Invoice: SIN-00060536,SIN-00060536,Innovate UK,Approved,Pharmidex Pharmaceutical Services Ltd,,10/01/2020,17/01/2020,"33,980.74",0.00,GBP
Supplier Invoice: SIN-00060535,SIN-00060535,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,10/01/2020,17/01/2020,"68,127.38",0.00,GBP
Supplier Invoice: SIN-00060532,SIN-00060532,Innovate UK,Approved,Ultra Light Rail Partners Ltd,,10/01/2020,17/01/2020,"29,171.00",0.00,GBP
Supplier Invoice: SIN-00060531,SIN-00060531,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,10/01/2020,17/01/2020,"38,929.73",0.00,GBP
Supplier Invoice: SIN-00060530,SIN-00060530,Innovate UK,Approved,DES COMPOSITES LIMITED,,10/01/2020,17/01/2020,"84,475.32",0.00,GBP
Supplier Invoice: SIN-00060528,SIN-00060528,Innovate UK,Approved,Carrs Welding Technologies Ltd,,10/01/2020,17/01/2020,"40,190.06",0.00,GBP
Supplier Invoice: SIN-00060526,SIN-00060526,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,10/01/2020,17/01/2020,"45,983.34",0.00,GBP
Supplier Invoice: SIN-00060525,SIN-00060525,Innovate UK,Approved,Connected Places Catapult,,10/01/2020,17/01/2020,"73,271.37",0.00,GBP
Supplier Invoice: SIN-00060521,SIN-00060521,Innovate UK,Approved,VELINDRE NHS TRUST,,10/01/2020,17/01/2020,"199,323.92",0.00,GBP
Supplier Invoice: SIN-00060519,SIN-00060519,Innovate UK,Approved,FRONTM LIMITED,,10/01/2020,17/01/2020,"55,743.40",0.00,GBP
Supplier Invoice: SIN-00060518,SIN-00060518,Innovate UK,Approved,Satellite Applications Catapult Limited,,10/01/2020,17/01/2020,"40,511.72",0.00,GBP
Supplier Invoice: SIN-00060514,SIN-00060514,Innovate UK,Approved,ARCITEKBIO LTD,,10/01/2020,17/01/2020,"47,710.69",0.00,GBP
Supplier Invoice: SIN-00060511,SIN-00060511,Innovate UK,Approved,SKILLZ MINER LIMITED,,10/01/2020,17/01/2020,"87,614.24",0.00,GBP
Supplier Invoice: SIN-00060510,SIN-00060510,Innovate UK,Approved,UBIQUTEK LTD.,,10/01/2020,17/01/2020,"64,909.68",0.00,GBP
Supplier Invoice: SIN-00060504,SIN-00060504,Innovate UK,Approved,DIGITAL HOME VISITS TECHNOLOGIES LTD,,10/01/2020,17/01/2020,"31,925.58",0.00,GBP
Supplier Invoice: SIN-00060502,SIN-00060502,Innovate UK,Approved,Solomonic Ltd,,10/01/2020,17/01/2020,"61,081.22",0.00,GBP
Supplier Invoice: SIN-00060501,SIN-00060501,Innovate UK,Approved,Royal College of Art,,10/01/2020,17/01/2020,"27,981.44",0.00,GBP
Supplier Invoice: SIN-00060500,SIN-00060500,Innovate UK,Approved,University of Warwick,,10/01/2020,17/01/2020,"93,866.13",0.00,GBP
Supplier Invoice: SIN-00060499,SIN-00060499,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,10/01/2020,17/01/2020,"46,621.12",0.00,GBP
Supplier Invoice: SIN-00060497,SIN-00060497,Innovate UK,Approved,Royal Holloway Univ of London,,10/01/2020,17/01/2020,"39,519.57",0.00,GBP
Supplier Invoice: SIN-00060492,SIN-00060492,Innovate UK,Approved,CIELIVESTOCK LTD,,10/01/2020,17/01/2020,"32,200.00",0.00,GBP
Supplier Invoice: SIN-00060489,SIN-00060489,Innovate UK,Approved,NIAB,,10/01/2020,17/01/2020,"34,191.93",0.00,GBP
Supplier Invoice: SIN-00060488,SIN-00060488,Innovate UK,Approved,NCC OPERATIONS LTD,,10/01/2020,17/01/2020,"88,855.34",0.00,GBP
Supplier Invoice: SIN-00060486,SIN-00060486,Innovate UK,Approved,HS Marston Aerospace Ltd,,10/01/2020,17/01/2020,"223,647.62",0.00,GBP
Supplier Invoice: SIN-00060483,SIN-00060483,Innovate UK,Approved,DG CITIES LTD,,10/01/2020,17/01/2020,"82,304.29",0.00,GBP
Supplier Invoice: SIN-00060482,SIN-00060482,Innovate UK,Approved,STL Tech Ltd,,10/01/2020,17/01/2020,"46,110.26",0.00,GBP
Supplier Invoice: SIN-00060473,SIN-00060473,Innovate UK,Approved,IMMETACYTE LTD,,10/01/2020,17/01/2020,"67,411.62",0.00,GBP
Supplier Invoice: SIN-00060469,SIN-00060469,Innovate UK,Approved,University of Sheffield,,10/01/2020,17/01/2020,"57,977.55",0.00,GBP
Supplier Invoice: SIN-00060468,SIN-00060468,Innovate UK,Approved,UNIVERSITY OF WARWICK,,10/01/2020,17/01/2020,"32,317.13",0.00,GBP
Supplier Invoice: SIN-00060466,SIN-00060466,Innovate UK,Approved,Farming Online Ltd,,10/01/2020,17/01/2020,"27,971.30",0.00,GBP
Supplier Invoice: SIN-00060465,SIN-00060465,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,10/01/2020,17/01/2020,"58,739.83",0.00,GBP
Supplier Invoice: SIN-00060463,SIN-00060463,Innovate UK,Approved,ENESI PHARMA LIMITED,,10/01/2020,17/01/2020,"114,316.36",0.00,GBP
Supplier Invoice: SIN-00060461,SIN-00060461,Innovate UK,Approved,Imperial College London,,10/01/2020,17/01/2020,"38,860.19",0.00,GBP
Supplier Invoice: SIN-00060454,SIN-00060454,Innovate UK,Approved,LUMENISITY LIMITED,,10/01/2020,17/01/2020,"47,181.42",0.00,GBP
Supplier Invoice: SIN-00060449,SIN-00060449,Innovate UK,Approved,OXFORD GENETICS LTD,,10/01/2020,17/01/2020,"73,172.73",0.00,GBP
Supplier Invoice: SIN-00060443,SIN-00060443,Innovate UK,Approved,IMMETACYTE LTD,,10/01/2020,17/01/2020,"34,985.76",0.00,GBP
Supplier Invoice: SIN-00060439,SIN-00060439,Innovate UK,Approved,JELLAGEN PTY LTD,,10/01/2020,17/01/2020,"37,965.67",0.00,GBP
Supplier Invoice: SIN-00060428,SIN-00060428,Innovate UK,Approved,SAGETECH MEDICAL EQUIPMENT LIMITED,,10/01/2020,17/01/2020,"58,384.88",0.00,GBP
Supplier Invoice: SIN-00060427,SIN-00060427,Innovate UK,Approved,OXBOTICA LIMITED,,10/01/2020,17/01/2020,"365,559.80",0.00,GBP
Supplier Invoice: SIN-00060426,SIN-00060426,Innovate UK,Approved,Visionable Ltd,,10/01/2020,17/01/2020,"75,876.78",0.00,GBP
Supplier Invoice: SIN-00060424,SIN-00060424,Innovate UK,Approved,University Hospitals Birmingham NHS Foundation Trust,,10/01/2020,17/01/2020,"81,649.00",0.00,GBP
Supplier Invoice: SIN-00060421,SIN-00060421,Innovate UK,Approved,Scene Connect Ltd,,10/01/2020,17/01/2020,"43,921.55",0.00,GBP
Supplier Invoice: SIN-00060420,SIN-00060420,Innovate UK,Approved,ADELAN LTD,,10/01/2020,17/01/2020,"46,938.00",0.00,GBP
Supplier Invoice: SIN-00060419,SIN-00060419,Innovate UK,Approved,TRANSPARENTLY LIMITED,,10/01/2020,17/01/2020,"35,536.45",0.00,GBP
Supplier Invoice: SIN-00060417,SIN-00060417,Innovate UK,Approved,Claytex Services Limited,,10/01/2020,17/01/2020,"43,784.80",0.00,GBP
Supplier Invoice: SIN-00060415,SIN-00060415,Innovate UK,Approved,University of Bristol,,10/01/2020,17/01/2020,"67,497.24",0.00,GBP
Supplier Invoice: SIN-00060413,SIN-00060413,Innovate UK,Approved,CAUSEWAY THERAPEUTICS LIMITED,,10/01/2020,17/01/2020,"196,333.80",0.00,GBP
Supplier Invoice: SIN-00060412,SIN-00060412,Innovate UK,Approved,CFMS Services Limited,,10/01/2020,17/01/2020,"25,306.18",0.00,GBP
Supplier Invoice: SIN-00060405,SIN-00060405,Innovate UK,Approved,Riding Sunbeams Ltd,,10/01/2020,17/01/2020,"114,557.11",0.00,GBP
Supplier Invoice: SIN-00060398,SIN-00060398,Innovate UK,Approved,Crop Health and Protection Limited,,10/01/2020,17/01/2020,"212,568.50",0.00,GBP
Supplier Invoice: SIN-00060397,SIN-00060397,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,10/01/2020,17/01/2020,"141,171.09",0.00,GBP
Supplier Invoice: SIN-00060396,SIN-00060396,Innovate UK,Approved,DIGNIO LIMITED,,10/01/2020,17/01/2020,"111,437.34",0.00,GBP
Supplier Invoice: SIN-00060391,SIN-00060391,Innovate UK,Approved,THE PIRBRIGHT INSTITUTE,,10/01/2020,17/01/2020,"121,835.40",0.00,GBP
Supplier Invoice: SIN-00060390,SIN-00060390,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,10/01/2020,17/01/2020,"91,382.06",0.00,GBP
Supplier Invoice: SIN-00060388,SIN-00060388,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,10/01/2020,17/01/2020,"41,155.77",0.00,GBP
Supplier Invoice: SIN-00060383,SIN-00060383,Innovate UK,Approved,EARTH-I LTD,,10/01/2020,17/01/2020,"122,451.88",0.00,GBP
Supplier Invoice: SIN-00060380,SIN-00060380,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,10/01/2020,17/01/2020,"82,964.31",0.00,GBP
Supplier Invoice: SIN-00060377,SIN-00060377,Innovate UK,Approved,Plasticell Limited,,10/01/2020,17/01/2020,"47,680.60",0.00,GBP
Supplier Invoice: SIN-00060375,SIN-00060375,Innovate UK,Approved,SATOSHI SYSTEMS LIMITED,,10/01/2020,17/01/2020,"25,035.48",0.00,GBP
Supplier Invoice: SIN-00060374,SIN-00060374,Innovate UK,Approved,The University of Manchester,,10/01/2020,17/01/2020,"29,926.53",0.00,GBP
Supplier Invoice: SIN-00060373,SIN-00060373,Innovate UK,Approved,MANROCHEM LTD,,10/01/2020,17/01/2020,"31,632.08",0.00,GBP
Supplier Invoice: SIN-00060372,SIN-00060372,Innovate UK,Approved,CAMBRIDGE MICROELECTRONICS LTD,,10/01/2020,17/01/2020,"51,410.98",0.00,GBP
Supplier Invoice: SIN-00060369,SIN-00060369,Innovate UK,Approved,University of Manchester,,10/01/2020,17/01/2020,"50,854.87",0.00,GBP
Supplier Invoice: SIN-00060364,SIN-00060364,Innovate UK,Approved,FORMEDIX LIMITED,,10/01/2020,17/01/2020,"32,222.81",0.00,GBP
Supplier Invoice: SIN-00060360,SIN-00060360,Innovate UK,Approved,AMEYVTOL LTD,,10/01/2020,17/01/2020,"53,447.20",0.00,GBP
Supplier Invoice: SIN-00060350,SIN-00060350,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,10/01/2020,17/01/2020,"128,212.98",0.00,GBP
Supplier Invoice: SIN-00060337,SIN-00060337,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,10/01/2020,17/01/2020,"26,260.66",0.00,GBP
Supplier Invoice: SIN-00060330,SIN-00060330,Innovate UK,Approved,TITAN MOTORSPORT & AUTOMOTIVE ENGINEERING LTD,,10/01/2020,17/01/2020,"112,357.93",0.00,GBP
Supplier Invoice: SIN-00060320,SIN-00060320,Innovate UK,Approved,OXSENSIS LTD,,10/01/2020,17/01/2020,"38,811.50",0.00,GBP
Supplier Invoice: SIN-00060317,SIN-00060317,Innovate UK,Approved,University of Sheffield,,10/01/2020,17/01/2020,"32,436.45",0.00,GBP
Supplier Invoice: SIN-00060316,SIN-00060316,Innovate UK,Approved,GERMINAL HOLDINGS LTD,,10/01/2020,17/01/2020,"48,895.27",0.00,GBP
Supplier Invoice: SIN-00060313,SIN-00060313,Innovate UK,Approved,GE AVIATION SYSTEMS LIMITED,,10/01/2020,17/01/2020,"38,312.52",0.00,GBP
Supplier Invoice: SIN-00060312,SIN-00060312,Innovate UK,Approved,GE Aviation Systems Limited,,10/01/2020,17/01/2020,"53,489.83",0.00,GBP
Supplier Invoice: SIN-00060310,SIN-00060310,Innovate UK,Approved,ROLLS-ROYCE PLC,,10/01/2020,17/01/2020,"115,293.24",0.00,GBP
Supplier Invoice: SIN-00060309,SIN-00060309,Innovate UK,Approved,HS Marston Aerospace Ltd,,10/01/2020,17/01/2020,"89,203.34",0.00,GBP
Supplier Invoice: SIN-00060308,SIN-00060308,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,10/01/2020,17/01/2020,"102,081.38",0.00,GBP
Supplier Invoice: SIN-00060307,SIN-00060307,Innovate UK,Approved,ALTAIR ENGINEERING LTD,,10/01/2020,17/01/2020,"54,606.01",0.00,GBP
Supplier Invoice: SIN-00060306,SIN-00060306,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,10/01/2020,17/01/2020,"65,646.62",0.00,GBP
Supplier Invoice: SIN-00060302,SIN-00060302,Innovate UK,Approved,ZIMMER AND PEACOCK LIMITED,,10/01/2020,17/01/2020,"28,449.53",0.00,GBP
Supplier Invoice: SIN-00060301,SIN-00060301,Innovate UK,Approved,UNDERWATER CUTTING SOLUTIONS LTD,,10/01/2020,17/01/2020,"61,366.77",0.00,GBP
Supplier Invoice: SIN-00060300,SIN-00060300,Innovate UK,Approved,AIXTRON LIMITED,,10/01/2020,17/01/2020,"26,971.94",0.00,GBP
Supplier Invoice: SIN-00060299,SIN-00060299,Innovate UK,Approved,UNIVERSITY OF SURREY,,10/01/2020,17/01/2020,"94,908.73",0.00,GBP
Supplier Invoice: SIN-00060298,SIN-00060298,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,10/01/2020,17/01/2020,"45,935.38",0.00,GBP
