Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00041520,SIN-00041520,Innovate UK,Approved,ARCOLA ENERGY LIMITED,,11/07/2019,18/07/2019,"74,706.47",0.00,GBP
Supplier Invoice: SIN-00041518,SIN-00041518,Innovate UK,Approved,BMW (UK) HOLDINGS LIMITED,,11/07/2019,18/07/2019,"1,311,026.45",0.00,GBP
Supplier Invoice: SIN-00041515,SIN-00041515,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,11/07/2019,18/07/2019,"1,061,837.90",0.00,GBP
Supplier Invoice: SIN-00041514,SIN-00041514,Innovate UK,Approved,NCC OPERATIONS LTD,,11/07/2019,18/07/2019,"123,357.67",0.00,GBP
Supplier Invoice: SIN-00041513,SIN-00041513,Innovate UK,Approved,UNIVERSITY OF BATH,,11/07/2019,18/07/2019,"170,905.83",0.00,GBP
Supplier Invoice: SIN-00041511,SIN-00041511,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,11/07/2019,18/07/2019,"209,637.08",0.00,GBP
Supplier Invoice: SIN-00041509,SIN-00041509,Innovate UK,Approved,ASEPTIKA LIMITED,,11/07/2019,18/07/2019,"48,740.31",0.00,GBP
Supplier Invoice: SIN-00041508,SIN-00041508,Innovate UK,Approved,FILMTIKI LIMITED,,11/07/2019,18/07/2019,"30,644.60",0.00,GBP
Supplier Invoice: SIN-00041506,SIN-00041506,Innovate UK,Approved,ARCITEKBIO LTD,,11/07/2019,18/07/2019,"36,650.67",0.00,GBP
Supplier Invoice: SIN-00041505,SIN-00041505,Innovate UK,Approved,LAWLI LTD,,11/07/2019,18/07/2019,"41,297.00",0.00,GBP
Supplier Invoice: SIN-00041504,SIN-00041504,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,11/07/2019,18/07/2019,"39,221.10",0.00,GBP
Supplier Invoice: SIN-00041503,SIN-00041503,Innovate UK,Approved,ACTION ARTIFICIAL INTELLIGENCE LIMITED,,11/07/2019,18/07/2019,"68,677.56",0.00,GBP
Supplier Invoice: SIN-00041498,SIN-00041498,Innovate UK,Approved,RESPIRA LTD,,11/07/2019,18/07/2019,"47,299.70",0.00,GBP
Supplier Invoice: SIN-00041494,SIN-00041494,Innovate UK,Approved,DITTO AI LIMITED,,11/07/2019,18/07/2019,"32,081.03",0.00,GBP
Supplier Invoice: SIN-00041490,SIN-00041490,Innovate UK,Approved,BLADEBUG LIMITED,,11/07/2019,18/07/2019,"33,762.08",0.00,GBP
Supplier Invoice: SIN-00041488,SIN-00041488,Innovate UK,Approved,DRISQ LTD,,11/07/2019,18/07/2019,"29,180.95",0.00,GBP
Supplier Invoice: SIN-00041487,SIN-00041487,Innovate UK,Approved,ROVCO LIMITED,,11/07/2019,18/07/2019,"25,228.25",0.00,GBP
Supplier Invoice: SIN-00041486,SIN-00041486,Innovate UK,Approved,GLOBALHOM LIMITED,,11/07/2019,18/07/2019,"60,418.11",0.00,GBP
Supplier Invoice: SIN-00041485,SIN-00041485,Innovate UK,Approved,University of York,,11/07/2019,18/07/2019,"88,844.90",0.00,GBP
Supplier Invoice: SIN-00041481,SIN-00041481,Innovate UK,Approved,TOUCH FANTASTIC LIMITED,,11/07/2019,18/07/2019,"62,057.06",0.00,GBP
Supplier Invoice: SIN-00041480,SIN-00041480,Innovate UK,Approved,BREEDR LIMITED,,11/07/2019,18/07/2019,"45,386.09",0.00,GBP
Supplier Invoice: SIN-00041478,SIN-00041478,Innovate UK,Approved,ACURABLE LIMITED,,11/07/2019,18/07/2019,"53,983.95",0.00,GBP
Supplier Invoice: SIN-00041477,SIN-00041477,Innovate UK,Approved,BERDROOT DEVELOPMENTS LIMITED,,11/07/2019,18/07/2019,"74,222.22",0.00,GBP
Supplier Invoice: SIN-00041468,SIN-00041468,Innovate UK,Approved,PYROGUARD UK LIMITED,,11/07/2019,18/07/2019,"46,497.14",0.00,GBP
Supplier Invoice: SIN-00041465,SIN-00041465,Innovate UK,Approved,DEM DX LTD,,11/07/2019,18/07/2019,"46,302.89",0.00,GBP
Supplier Invoice: SIN-00041458,SIN-00041458,Innovate UK,Approved,CAMBRIDGE SPARK LIMITED,,11/07/2019,18/07/2019,"72,388.22",0.00,GBP
Supplier Invoice: SIN-00041454,SIN-00041454,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,11/07/2019,18/07/2019,"53,472.19",0.00,GBP
Supplier Invoice: SIN-00041451,SIN-00041451,Innovate UK,Approved,Aberystwyth University,,11/07/2019,18/07/2019,"25,202.32",0.00,GBP
Supplier Invoice: SIN-00041450,SIN-00041450,Innovate UK,Approved,KOKOON TECHNOLOGY LTD,,11/07/2019,18/07/2019,"33,647.26",0.00,GBP
Supplier Invoice: SIN-00041447,SIN-00041447,Innovate UK,Approved,ALL STREET RESEARCH LIMITED,,11/07/2019,18/07/2019,"72,464.13",0.00,GBP
Supplier Invoice: SIN-00041444,SIN-00041444,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,11/07/2019,18/07/2019,"75,236.70",0.00,GBP
Supplier Invoice: SIN-00041440,SIN-00041440,Innovate UK,Approved,TURBO POWER SYSTEMS LIMITED,,11/07/2019,18/07/2019,"26,456.41",0.00,GBP
Supplier Invoice: SIN-00041439,SIN-00041439,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,11/07/2019,18/07/2019,"3,085,929.18",0.00,GBP
Supplier Invoice: SIN-00041438,SIN-00041438,Innovate UK,Approved,CAMENA BIOSCIENCE LTD,,11/07/2019,18/07/2019,"54,577.66",0.00,GBP
Supplier Invoice: SIN-00041434,SIN-00041434,Innovate UK,Approved,ASTROSCALE LTD,,11/07/2019,18/07/2019,"167,387.51",0.00,GBP
Supplier Invoice: SIN-00041432,SIN-00041432,Innovate UK,Approved,BIG HEALTH LTD,,11/07/2019,18/07/2019,"27,497.40",0.00,GBP
Supplier Invoice: SIN-00041431,SIN-00041431,Innovate UK,Approved,NEXEON LTD,,11/07/2019,18/07/2019,"396,476.50",0.00,GBP
Supplier Invoice: SIN-00041428,SIN-00041428,Innovate UK,Approved,National Oceanography Centre,,11/07/2019,18/07/2019,"35,635.46",0.00,GBP
Supplier Invoice: SIN-00041427,SIN-00041427,Innovate UK,Approved,SONARDYNE INTERNATIONAL LTD,,11/07/2019,18/07/2019,"39,446.71",0.00,GBP
Supplier Invoice: SIN-00041424,SIN-00041424,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,11/07/2019,18/07/2019,"463,467.33",0.00,GBP
Supplier Invoice: SIN-00041423,SIN-00041423,Innovate UK,Approved,OPEN NETWORK SYSTEMS LIMITED,,11/07/2019,18/07/2019,"56,430.15",0.00,GBP
Supplier Invoice: SIN-00041422,SIN-00041422,Innovate UK,Approved,HORIBA MIRA LTD,,11/07/2019,18/07/2019,"55,053.24",0.00,GBP
Supplier Invoice: SIN-00041420,SIN-00041420,Innovate UK,Approved,JJ Bioenergy Ltd,,11/07/2019,18/07/2019,"35,165.86",0.00,GBP
Supplier Invoice: SIN-00041418,SIN-00041418,Innovate UK,Approved,TEQNIQA SYSTEMS LTD,,11/07/2019,18/07/2019,"35,076.86",0.00,GBP
Supplier Invoice: SIN-00041414,SIN-00041414,Innovate UK,Approved,OXFORD SPACE SYSTEMS,,11/07/2019,18/07/2019,"38,651.26",0.00,GBP
Supplier Invoice: SIN-00041407,SIN-00041407,Innovate UK,Approved,KWS UK LTD,,11/07/2019,18/07/2019,"26,128.77",0.00,GBP
Supplier Invoice: SIN-00041406,SIN-00041406,Innovate UK,Approved,FIVE AI LITD,,11/07/2019,18/07/2019,"633,795.97",0.00,GBP
Supplier Invoice: SIN-00041403,SIN-00041403,Innovate UK,Approved,COVENTRY UNIVERSITY,,11/07/2019,18/07/2019,"31,184.93",0.00,GBP
Supplier Invoice: SIN-00041401,SIN-00041401,Innovate UK,Approved,RAWWATER ENGINEERING CO LTD,,11/07/2019,18/07/2019,"89,893.03",0.00,GBP
Supplier Invoice: SIN-00041400,SIN-00041400,Innovate UK,Approved,OSTARA BIOMEDICAL LTD,,11/07/2019,18/07/2019,"58,162.56",0.00,GBP
Supplier Invoice: SIN-00041399,SIN-00041399,Innovate UK,Approved,RELCO UK LTD,,11/07/2019,18/07/2019,"58,874.69",0.00,GBP
Supplier Invoice: SIN-00041397,SIN-00041397,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,11/07/2019,18/07/2019,"57,144.82",0.00,GBP
Supplier Invoice: SIN-00041395,SIN-00041395,Innovate UK,Approved,UNIVERSITY OF WARWICK,,11/07/2019,18/07/2019,"47,148.88",0.00,GBP
Supplier Invoice: SIN-00041394,SIN-00041394,Innovate UK,Approved,THE PLASTIC ECONOMY LTD,,11/07/2019,18/07/2019,"49,500.11",0.00,GBP
Supplier Invoice: SIN-00041393,SIN-00041393,Innovate UK,Approved,UNIVERSITY  OF WARWICK,,11/07/2019,18/07/2019,"76,427.44",0.00,GBP
Supplier Invoice: SIN-00041391,SIN-00041391,Innovate UK,Approved,RENISHAW PLC,,11/07/2019,18/07/2019,"53,010.03",0.00,GBP
Supplier Invoice: SIN-00041383,SIN-00041383,Innovate UK,Approved,AUTOTECH ENGINEERING R&D UK LTD,,11/07/2019,18/07/2019,"27,981.00",0.00,GBP
Supplier Invoice: SIN-00041377,SIN-00041377,Innovate UK,Approved,GREENSPUR RENEWABLES LTD,,11/07/2019,18/07/2019,"39,071.42",0.00,GBP
Supplier Invoice: SIN-00041376,SIN-00041376,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,11/07/2019,18/07/2019,"51,888.70",0.00,GBP
Supplier Invoice: SIN-00041374,SIN-00041374,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LTD,,11/07/2019,18/07/2019,"29,840.79",0.00,GBP
Supplier Invoice: SIN-00041371,SIN-00041371,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,11/07/2019,18/07/2019,"25,874.23",0.00,GBP
Supplier Invoice: SIN-00041367,SIN-00041367,Innovate UK,Approved,University of Bristol,,11/07/2019,18/07/2019,"42,195.00",0.00,GBP
Supplier Invoice: SIN-00041366,SIN-00041366,Innovate UK,Approved,UNIVERSITY OF OXFORD,,11/07/2019,18/07/2019,"30,747.76",0.00,GBP
Supplier Invoice: SIN-00041363,SIN-00041363,Innovate UK,Approved,THE JAMES HUTTON INSTITUTE,,11/07/2019,18/07/2019,"35,716.65",0.00,GBP
Supplier Invoice: SIN-00041361,SIN-00041361,Innovate UK,Approved,NCC OPERATIONS LTD,,11/07/2019,18/07/2019,"112,021.13",0.00,GBP
Supplier Invoice: SIN-00041360,SIN-00041360,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE,,11/07/2019,18/07/2019,"31,388.58",0.00,GBP
Supplier Invoice: SIN-00041358,SIN-00041358,Innovate UK,Approved,THE JAMES HUTTON INSTITUTE,,11/07/2019,18/07/2019,"36,844.51",0.00,GBP
Supplier Invoice: SIN-00041357,SIN-00041357,Innovate UK,Approved,JAMES HUTTON LTD,,11/07/2019,18/07/2019,"44,777.53",0.00,GBP
Supplier Invoice: SIN-00042427,SIN-00042427,Innovate UK,Approved,NETWORTHNET LTD,NWN1832,09/07/2019,16/07/2019,"162,024.30",0.00,GBP
Supplier Invoice: SIN-00041161,SIN-00041161,Innovate UK,Approved,Cardiff University,,09/07/2019,16/07/2019,"28,272.20",0.00,GBP
Supplier Invoice: SIN-00041158,SIN-00041158,Innovate UK,Approved,RTC NORTH LTD,,09/07/2019,16/07/2019,"30,407.68",0.00,GBP
Supplier Invoice: SIN-00040995,SIN-00040995,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT,,08/07/2019,15/07/2019,"438,784.17",0.00,GBP
Supplier Invoice: SIN-00041165,SIN-00041165,Innovate UK,Approved,METHODS BUSINESS & DIGITAL TECHNOLOGY LIMITED,SIN051629,05/07/2019,12/07/2019,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00041164,SIN-00041164,Innovate UK,Approved,METHODS BUSINESS & DIGITAL TECHNOLOGY LIMITED,SIN051628,05/07/2019,12/07/2019,"37,225.20",0.00,GBP
Supplier Invoice: SIN-00040887,SIN-00040887,Innovate UK,Approved,University College London,,05/07/2019,12/07/2019,"25,453.04",0.00,GBP
Supplier Invoice: SIN-00040886,SIN-00040886,Innovate UK,Approved,University College London,,05/07/2019,12/07/2019,"26,155.11",0.00,GBP
Supplier Invoice: SIN-00040883,SIN-00040883,Innovate UK,Approved,University Hospitals Birmingham NHS Foundation Trust,,05/07/2019,12/07/2019,"97,168.23",0.00,GBP
Supplier Invoice: SIN-00040880,SIN-00040880,Innovate UK,Approved,Nesta,,05/07/2019,12/07/2019,"89,020.60",0.00,GBP
Supplier Invoice: SIN-00040875,SIN-00040875,Innovate UK,Approved,GKN Hybrid Power Limited,,05/07/2019,12/07/2019,"43,389.89",0.00,GBP
Supplier Invoice: SIN-00040861,SIN-00040861,Innovate UK,Approved,ALTELIUM LIMITED,,05/07/2019,12/07/2019,"48,363.58",0.00,GBP
Supplier Invoice: SIN-00040860,SIN-00040860,Innovate UK,Approved,3D SYSTEMS EUROPE LTD,,05/07/2019,12/07/2019,"29,177.03",0.00,GBP
Supplier Invoice: SIN-00040858,SIN-00040858,Innovate UK,Approved,Wootzano Limited,,05/07/2019,12/07/2019,"52,665.15",0.00,GBP
Supplier Invoice: SIN-00040857,SIN-00040857,Innovate UK,Approved,COGNITIV+ LTD,,05/07/2019,12/07/2019,"60,706.25",0.00,GBP
Supplier Invoice: SIN-00040853,SIN-00040853,Innovate UK,Approved,LOIS MEDICAL LTD,,05/07/2019,12/07/2019,"42,365.71",0.00,GBP
Supplier Invoice: SIN-00040847,SIN-00040847,Innovate UK,Approved,STRAW INNOVATIONS LTD,,05/07/2019,12/07/2019,"39,700.52",0.00,GBP
Supplier Invoice: SIN-00040845,SIN-00040845,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,05/07/2019,12/07/2019,"50,825.33",0.00,GBP
Supplier Invoice: SIN-00040837,SIN-00040837,Innovate UK,Approved,LUCIDEON LIMITED,,05/07/2019,12/07/2019,"25,437.36",0.00,GBP
Supplier Invoice: SIN-00040834,SIN-00040834,Innovate UK,Approved,Loughborough University,,05/07/2019,12/07/2019,"28,246.58",0.00,GBP
Supplier Invoice: SIN-00040833,SIN-00040833,Innovate UK,Approved,SIGMA LITHIUM LTD,,05/07/2019,12/07/2019,"31,697.07",0.00,GBP
Supplier Invoice: SIN-00040831,SIN-00040831,Innovate UK,Approved,AUTOLUS LIMITED,,05/07/2019,12/07/2019,"222,443.15",0.00,GBP
Supplier Invoice: SIN-00040826,SIN-00040826,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/07/2019,12/07/2019,"123,296.07",0.00,GBP
Supplier Invoice: SIN-00040824,SIN-00040824,Innovate UK,Approved,INGENICA SOLUTIONS LTD,,05/07/2019,12/07/2019,"56,007.67",0.00,GBP
Supplier Invoice: SIN-00040823,SIN-00040823,Innovate UK,Approved,LOOP TECHNOLOGY LTD,,05/07/2019,12/07/2019,"39,011.56",0.00,GBP
Supplier Invoice: SIN-00040818,SIN-00040818,Innovate UK,Approved,CROWD DYNAMICS INTERNATIONAL LIMITED,,05/07/2019,12/07/2019,"40,260.42",0.00,GBP
Supplier Invoice: SIN-00040816,SIN-00040816,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/07/2019,12/07/2019,"67,706.22",0.00,GBP
Supplier Invoice: SIN-00040815,SIN-00040815,Innovate UK,Approved,INTELESANT LTD,,05/07/2019,12/07/2019,"33,770.04",0.00,GBP
Supplier Invoice: SIN-00040814,SIN-00040814,Innovate UK,Approved,VIDERA SERVICES LTD,,05/07/2019,12/07/2019,"30,307.69",0.00,GBP
Supplier Invoice: SIN-00040813,SIN-00040813,Innovate UK,Approved,INTELESANT LTD,,05/07/2019,12/07/2019,"44,511.95",0.00,GBP
Supplier Invoice: SIN-00040811,SIN-00040811,Innovate UK,Approved,SKILLZ MINER LIMITED,,05/07/2019,12/07/2019,"93,611.39",0.00,GBP
Supplier Invoice: SIN-00040810,SIN-00040810,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/07/2019,12/07/2019,"44,589.00",0.00,GBP
Supplier Invoice: SIN-00040809,SIN-00040809,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,05/07/2019,12/07/2019,"25,311.31",0.00,GBP
Supplier Invoice: SIN-00040806,SIN-00040806,Innovate UK,Approved,AXION RECYCLING LTD,,05/07/2019,12/07/2019,"34,915.69",0.00,GBP
Supplier Invoice: SIN-00040800,SIN-00040800,Innovate UK,Approved,AGRI-EPI CENTRE LTD,,05/07/2019,12/07/2019,"370,428.35",0.00,GBP
Supplier Invoice: SIN-00040797,SIN-00040797,Innovate UK,Approved,DIAMOND CENTRE WALES LIMITED,,05/07/2019,12/07/2019,"49,477.28",0.00,GBP
Supplier Invoice: SIN-00040795,SIN-00040795,Innovate UK,Approved,MACLAREN AUTOMOTIVE LTD,,05/07/2019,12/07/2019,"56,660.13",0.00,GBP
Supplier Invoice: SIN-00040794,SIN-00040794,Innovate UK,Approved,ADS GROUP LTD,,05/07/2019,12/07/2019,"256,016.42",0.00,GBP
Supplier Invoice: SIN-00040791,SIN-00040791,Innovate UK,Approved,EVOLUTION ARTIFICIAL INTELLIGENCE LTD,,05/07/2019,12/07/2019,"75,717.87",0.00,GBP
Supplier Invoice: SIN-00040780,SIN-00040780,Innovate UK,Approved,ADDISON LEE LIMITED,,05/07/2019,12/07/2019,"41,698.08",0.00,GBP
Supplier Invoice: SIN-00040779,SIN-00040779,Innovate UK,Approved,THE VIRTUAL FORGE LIMITED,,05/07/2019,12/07/2019,"42,894.02",0.00,GBP
Supplier Invoice: SIN-00040770,SIN-00040770,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,05/07/2019,12/07/2019,"31,000.73",0.00,GBP
Supplier Invoice: SIN-00040769,SIN-00040769,Innovate UK,Approved,PVOH POLYMERS LIMITED,,05/07/2019,12/07/2019,"26,949.05",0.00,GBP
Supplier Invoice: SIN-00040767,SIN-00040767,Innovate UK,Approved,OLYMPUS AUTOMATION LTD,,05/07/2019,12/07/2019,"45,023.10",0.00,GBP
Supplier Invoice: SIN-00040764,SIN-00040764,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,05/07/2019,12/07/2019,"43,186.62",0.00,GBP
Supplier Invoice: SIN-00040761,SIN-00040761,Innovate UK,Approved,Crop Health and Protection Limited,,05/07/2019,12/07/2019,"195,543.95",0.00,GBP
Supplier Invoice: SIN-00040760,SIN-00040760,Innovate UK,Approved,UNIVERSITY OF GLASGOW,,05/07/2019,12/07/2019,"38,685.23",0.00,GBP
Supplier Invoice: SIN-00040759,SIN-00040759,Innovate UK,Approved,Pauley Group Limited,,05/07/2019,12/07/2019,"135,575.92",0.00,GBP
Supplier Invoice: SIN-00040758,SIN-00040758,Innovate UK,Approved,BRUNEL UNIVERSITY,,05/07/2019,12/07/2019,"56,291.04",0.00,GBP
Supplier Invoice: SIN-00040756,SIN-00040756,Innovate UK,Approved,DIGITAL CATAPULT,,05/07/2019,12/07/2019,"794,574.00",0.00,GBP
Supplier Invoice: SIN-00040754,SIN-00040754,Innovate UK,Approved,Information Commissioners Office,,05/07/2019,12/07/2019,"42,977.86",0.00,GBP
Supplier Invoice: SIN-00040751,SIN-00040751,Innovate UK,Approved,DATATRIAL LIMITED,,05/07/2019,12/07/2019,"40,475.66",0.00,GBP
Supplier Invoice: SIN-00040750,SIN-00040750,Innovate UK,Approved,Civil Aviation Authority,,05/07/2019,12/07/2019,"45,500.00",0.00,GBP
Supplier Invoice: SIN-00040748,SIN-00040748,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,05/07/2019,12/07/2019,"39,007.30",0.00,GBP
Supplier Invoice: SIN-00040747,SIN-00040747,Innovate UK,Approved,SPICER CONSULTING LTD,,05/07/2019,12/07/2019,"32,572.23",0.00,GBP
Supplier Invoice: SIN-00040739,SIN-00040739,Innovate UK,Approved,PENSO CONSULTING LTD,,05/07/2019,12/07/2019,"110,392.59",0.00,GBP
Supplier Invoice: SIN-00040731,SIN-00040731,Innovate UK,Approved,Cummins Ltd,,05/07/2019,12/07/2019,"144,108.76",0.00,GBP
Supplier Invoice: SIN-00040725,SIN-00040725,Innovate UK,Approved,Quadram Institute Bioscience,,05/07/2019,12/07/2019,"30,908.13",0.00,GBP
Supplier Invoice: SIN-00040721,SIN-00040721,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,05/07/2019,12/07/2019,"72,788.49",0.00,GBP
Supplier Invoice: SIN-00040718,SIN-00040718,Innovate UK,Approved,ARTERIUS LIMITED,,05/07/2019,12/07/2019,"41,157.74",0.00,GBP
Supplier Invoice: SIN-00040715,SIN-00040715,Innovate UK,Approved,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,,05/07/2019,12/07/2019,"282,324.14",0.00,GBP
Supplier Invoice: SIN-00040714,SIN-00040714,Innovate UK,Approved,ANACAIL LIMITED,,05/07/2019,12/07/2019,"48,330.26",0.00,GBP
Supplier Invoice: SIN-00040711,SIN-00040711,Innovate UK,Approved,SERELAY LIMITED,,05/07/2019,12/07/2019,"31,011.93",0.00,GBP
Supplier Invoice: SIN-00040710,SIN-00040710,Innovate UK,Approved,Arctoris Ltd,,05/07/2019,12/07/2019,"37,769.63",0.00,GBP
Supplier Invoice: SIN-00040709,SIN-00040709,Innovate UK,Approved,BIOTOOLOMICS LIMITED,,05/07/2019,12/07/2019,"30,312.72",0.00,GBP
Supplier Invoice: SIN-00040706,SIN-00040706,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,05/07/2019,12/07/2019,"65,899.27",0.00,GBP
Supplier Invoice: SIN-00040704,SIN-00040704,Innovate UK,Approved,QUEENS UNIVERSITY BELFAST,,05/07/2019,12/07/2019,"32,698.02",0.00,GBP
Supplier Invoice: SIN-00040702,SIN-00040702,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,05/07/2019,12/07/2019,"65,944.21",0.00,GBP
Supplier Invoice: SIN-00040701,SIN-00040701,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,05/07/2019,12/07/2019,"27,307.20",0.00,GBP
Supplier Invoice: SIN-00040697,SIN-00040697,Innovate UK,Approved,Imperial College London,,05/07/2019,12/07/2019,"33,311.31",0.00,GBP
Supplier Invoice: SIN-00040689,SIN-00040689,Innovate UK,Approved,BANGOR UNIVERSITY,,05/07/2019,12/07/2019,"42,848.53",0.00,GBP
Supplier Invoice: SIN-00040688,SIN-00040688,Innovate UK,Approved,PROCARTA BIOSYSTEMS LIMITED,,05/07/2019,12/07/2019,"90,671.70",0.00,GBP
Supplier Invoice: SIN-00040684,SIN-00040684,Innovate UK,Approved,AERODYNAMIC TEST EQUIPMENT LTD,,05/07/2019,12/07/2019,"57,977.87",0.00,GBP
Supplier Invoice: SIN-00040683,SIN-00040683,Innovate UK,Approved,FORD MOTOR CO LTD,,05/07/2019,12/07/2019,"32,148.02",0.00,GBP
Supplier Invoice: SIN-00040679,SIN-00040679,Innovate UK,Approved,PROJECT ANDIAMO LTD,,05/07/2019,12/07/2019,"58,115.35",0.00,GBP
Supplier Invoice: SIN-00040678,SIN-00040678,Innovate UK,Approved,UPSIDE ENERGY LTD,,05/07/2019,12/07/2019,"35,390.17",0.00,GBP
Supplier Invoice: SIN-00040673,SIN-00040673,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,05/07/2019,12/07/2019,"30,446.02",0.00,GBP
Supplier Invoice: SIN-00040668,SIN-00040668,Innovate UK,Approved,DESIGN LED PRODUCTS LTD,,05/07/2019,12/07/2019,"43,306.96",0.00,GBP
Supplier Invoice: SIN-00040663,SIN-00040663,Innovate UK,Approved,Alvant Limited,,05/07/2019,12/07/2019,"41,198.72",0.00,GBP
Supplier Invoice: SIN-00040661,SIN-00040661,Innovate UK,Approved,UNIVERSITY OF LINCOLN,,05/07/2019,12/07/2019,"29,273.64",0.00,GBP
Supplier Invoice: SIN-00040659,SIN-00040659,Innovate UK,Approved,BIO-FLEX YARNS LIMITED,,05/07/2019,12/07/2019,"40,069.43",0.00,GBP
Supplier Invoice: SIN-00040653,SIN-00040653,Innovate UK,Approved,TWI LTD,,05/07/2019,12/07/2019,"41,695.19",0.00,GBP
Supplier Invoice: SIN-00040650,SIN-00040650,Innovate UK,Approved,UCL,,05/07/2019,12/07/2019,"38,017.63",0.00,GBP
Supplier Invoice: SIN-00040648,SIN-00040648,Innovate UK,Approved,OPTIBRIUM LIMITED,,05/07/2019,12/07/2019,"48,565.47",0.00,GBP
Supplier Invoice: SIN-00040637,SIN-00040637,Innovate UK,Approved,CIELIVESTOCK LTD,,05/07/2019,12/07/2019,"45,940.00",0.00,GBP
Supplier Invoice: SIN-00040633,SIN-00040633,Innovate UK,Approved,CLICKS AND LINKS LTD.,,05/07/2019,12/07/2019,"50,089.40",0.00,GBP
Supplier Invoice: SIN-00040632,SIN-00040632,Innovate UK,Approved,Imperial College London,,05/07/2019,12/07/2019,"41,722.38",0.00,GBP
Supplier Invoice: SIN-00040628,SIN-00040628,Innovate UK,Approved,CFMS SERVICES LIMITED,,05/07/2019,12/07/2019,"32,751.45",0.00,GBP
Supplier Invoice: SIN-00040627,SIN-00040627,Innovate UK,Approved,FERGUSSON'S ADVANCED COMPOSITE TECHNOLOGY LIMITED,,05/07/2019,12/07/2019,"32,577.76",0.00,GBP
Supplier Invoice: SIN-00040620,SIN-00040620,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/07/2019,12/07/2019,"99,285.11",0.00,GBP
Supplier Invoice: SIN-00040617,SIN-00040617,Innovate UK,Approved,ARIEL LTD � �,,05/07/2019,12/07/2019,"60,982.14",0.00,GBP
Supplier Invoice: SIN-00040614,SIN-00040614,Innovate UK,Approved,BORG WARNER LTD,,05/07/2019,12/07/2019,"81,311.55",0.00,GBP
Supplier Invoice: SIN-00040612,SIN-00040612,Innovate UK,Approved,IGEM THERAPEUTICS LIMITED,,05/07/2019,12/07/2019,"76,590.08",0.00,GBP
Supplier Invoice: SIN-00040606,SIN-00040606,Innovate UK,Approved,HORIZON DISCOVERY,,05/07/2019,12/07/2019,"65,070.87",0.00,GBP
Supplier Invoice: SIN-00040602,SIN-00040602,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,05/07/2019,12/07/2019,"59,354.90",0.00,GBP
Supplier Invoice: SIN-00040601,SIN-00040601,Innovate UK,Approved,ADVANCED ELECTRIC MACHINES LTD,,05/07/2019,12/07/2019,"36,354.00",0.00,GBP
Supplier Invoice: SIN-00040598,SIN-00040598,Innovate UK,Approved,THE JAMES HUTTON INSTITUTE,,05/07/2019,12/07/2019,"33,531.95",0.00,GBP
Supplier Invoice: SIN-00040596,SIN-00040596,Innovate UK,Approved,Newable Limited,,05/07/2019,12/07/2019,"46,071.00",0.00,GBP
Supplier Invoice: SIN-00040593,SIN-00040593,Innovate UK,Approved,Newable Limited,,05/07/2019,12/07/2019,"31,263.00",0.00,GBP
Supplier Invoice: SIN-00040591,SIN-00040591,Innovate UK,Approved,AIRCRAFT RESEARCH ASSOC LTD,,05/07/2019,12/07/2019,"27,447.50",0.00,GBP
Supplier Invoice: SIN-00040586,SIN-00040586,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,05/07/2019,12/07/2019,"45,883.58",0.00,GBP
