Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00004462,SIN-00004462,Innovate UK,Approved,HERTFORDSHIRE UNIVERSITY,,06/09/2018,13/09/2018,"39,538.27",0,GBP
Supplier Invoice: SIN-00004460,SIN-00004460,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,06/09/2018,13/09/2018,"124,762.32",0,GBP
Supplier Invoice: SIN-00004459,SIN-00004459,Innovate UK,Approved,CRANFIELD UNIVERSITY,,06/09/2018,13/09/2018,"27,168.99",0,GBP
Supplier Invoice: SIN-00004458,SIN-00004458,Innovate UK,Approved,FORMTECH COMPOSITE LIMITED,,06/09/2018,13/09/2018,"112,099.12",0,GBP
Supplier Invoice: SIN-00004457,SIN-00004457,Innovate UK,Approved,THE QUEEN'S UNIVERSITY OF BELFAST,,06/09/2018,13/09/2018,"2,055,199.41",0,GBP
Supplier Invoice: SIN-00004456,SIN-00004456,Innovate UK,Approved,CRANFIELD UNIVERSITY,,06/09/2018,13/09/2018,"33,929.25",0,GBP
Supplier Invoice: SIN-00004455,SIN-00004455,Innovate UK,Approved,CRANFIELD UNIVERSITY,,06/09/2018,13/09/2018,"81,929.11",0,GBP
Supplier Invoice: SIN-00004454,SIN-00004454,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,06/09/2018,13/09/2018,"51,039.90",0,GBP
Supplier Invoice: SIN-00004453,SIN-00004453,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,06/09/2018,13/09/2018,"31,952.20",0,GBP
Supplier Invoice: SIN-00004451,SIN-00004451,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,06/09/2018,13/09/2018,"28,080.00",0,GBP
Supplier Invoice: SIN-00004450,SIN-00004450,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,06/09/2018,13/09/2018,"140,148.22",0,GBP
Supplier Invoice: SIN-00004449,SIN-00004449,Innovate UK,Approved,MCLAREN AUTOMOTIVE LTD,,06/09/2018,13/09/2018,"178,010.74",0,GBP
Supplier Invoice: SIN-00004448,SIN-00004448,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,06/09/2018,13/09/2018,"80,562.68",0,GBP
Supplier Invoice: SIN-00004447,SIN-00004447,Innovate UK,Approved,INTELLIGENT ENERGY LTD,,06/09/2018,13/09/2018,"253,867.61",0,GBP
Supplier Invoice: SIN-00004446,SIN-00004446,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,06/09/2018,13/09/2018,"3,973,447.31",0,GBP
Supplier Invoice: SIN-00004444,SIN-00004444,Innovate UK,Approved,UNIVERSITY OF WARWICK,,06/09/2018,13/09/2018,"40,918.36",0,GBP
Supplier Invoice: SIN-00004443,SIN-00004443,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,06/09/2018,13/09/2018,"71,365.98",0,GBP
Supplier Invoice: SIN-00004442,SIN-00004442,Innovate UK,Approved,RENISHAW PLC,,06/09/2018,13/09/2018,"90,000.00",0,GBP
Supplier Invoice: SIN-00004441,SIN-00004441,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,06/09/2018,13/09/2018,"707,354.83",0,GBP
Supplier Invoice: SIN-00004440,SIN-00004440,Innovate UK,Approved,CFMS SERVICES LTD,,06/09/2018,13/09/2018,"109,845.79",0,GBP
Supplier Invoice: SIN-00004431,SIN-00004431,Innovate UK,Approved,LONDON SOUTH BANK UNIVERSITY,,06/09/2018,13/09/2018,"28,075.07",0,GBP
Supplier Invoice: SIN-00004428,SIN-00004428,Innovate UK,Approved,MONITION LIMITED,,06/09/2018,13/09/2018,"33,481.19",0,GBP
Supplier Invoice: SIN-00004420,SIN-00004420,Innovate UK,Approved,BMT SHIP & COASTAL DYNAMICS LIMITED,,06/09/2018,13/09/2018,"33,983.89",0,GBP
Supplier Invoice: SIN-00004413,SIN-00004413,Innovate UK,Approved,INTOUCH LTD,,06/09/2018,13/09/2018,"32,944.24",0,GBP
Supplier Invoice: SIN-00004408,SIN-00004408,Innovate UK,Approved,BIO-FLEX YARNS LIMITED,,06/09/2018,13/09/2018,"44,012.48",0,GBP
Supplier Invoice: SIN-00004394,SIN-00004394,Innovate UK,Approved,LOOWATT LIMITED,,06/09/2018,13/09/2018,"44,058.51",0,GBP
Supplier Invoice: SIN-00004390,SIN-00004390,Innovate UK,Approved,CAMBRIDGE COGNITION LTD,,06/09/2018,13/09/2018,"40,127.23",0,GBP
Supplier Invoice: SIN-00004389,SIN-00004389,Innovate UK,Approved,KING'S COLLEGE LONDON,,06/09/2018,13/09/2018,"39,283.39",0,GBP
Supplier Invoice: SIN-00004386,SIN-00004386,Innovate UK,Approved,KEYNETIX LIMITED,,06/09/2018,13/09/2018,"33,017.74",0,GBP
Supplier Invoice: SIN-00004384,SIN-00004384,Innovate UK,Approved,Antich & Sons (Huddersfield) Limited,,06/09/2018,13/09/2018,"31,591.73",0,GBP
Supplier Invoice: SIN-00004383,SIN-00004383,Innovate UK,Approved,MICRIMA LTD,,06/09/2018,13/09/2018,"78,992.24",0,GBP
Supplier Invoice: SIN-00004382,SIN-00004382,Innovate UK,Approved,KROMEK,,06/09/2018,13/09/2018,"29,999.31",0,GBP
Supplier Invoice: SIN-00004381,SIN-00004381,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,06/09/2018,13/09/2018,"27,054.85",0,GBP
Supplier Invoice: SIN-00004380,SIN-00004380,Innovate UK,Approved,AGRI-EPI CENTRE LIMITED,,06/09/2018,13/09/2018,"37,088.82",0,GBP
Supplier Invoice: SIN-00004379,SIN-00004379,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LTD,,06/09/2018,13/09/2018,"32,955.60",0,GBP
Supplier Invoice: SIN-00004377,SIN-00004377,Innovate UK,Approved,SWANSEA UNIVERSITY,,06/09/2018,13/09/2018,"32,882.53",0,GBP
Supplier Invoice: SIN-00004374,SIN-00004374,Innovate UK,Approved,UniKLasers Ltd,,06/09/2018,13/09/2018,"31,658.62",0,GBP
Supplier Invoice: SIN-00004372,SIN-00004372,Innovate UK,Approved,OPTOCAP LTD,,06/09/2018,13/09/2018,"46,483.75",0,GBP
Supplier Invoice: SIN-00004366,SIN-00004366,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,06/09/2018,13/09/2018,"37,843.73",0,GBP
Supplier Invoice: SIN-00004365,SIN-00004365,Innovate UK,Approved,BRUNEL UNIVERSITY,,06/09/2018,13/09/2018,"40,251.08",0,GBP
Supplier Invoice: SIN-00004355,SIN-00004355,Innovate UK,Approved,LIF NANO RX LTD,,06/09/2018,13/09/2018,"49,816.92",0,GBP
Supplier Invoice: SIN-00004354,SIN-00004354,Innovate UK,Approved,ULEMCO LTD,,06/09/2018,13/09/2018,"81,406.62",0,GBP
Supplier Invoice: SIN-00004351,SIN-00004351,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD,,06/09/2018,13/09/2018,"30,277.06",0,GBP
Supplier Invoice: SIN-00004349,SIN-00004349,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,06/09/2018,13/09/2018,"48,769.04",0,GBP
Supplier Invoice: SIN-00004348,SIN-00004348,Innovate UK,Approved,ROYAL BOROUGH OF GREENWICH,,06/09/2018,13/09/2018,"109,826.04",0,GBP
Supplier Invoice: SIN-00004347,SIN-00004347,Innovate UK,Approved,GLYTHERA LTD,,06/09/2018,13/09/2018,"99,187.04",0,GBP
Supplier Invoice: SIN-00004342,SIN-00004342,Innovate UK,Approved,ESP TECHNOLOGY LIMITED,,06/09/2018,13/09/2018,"33,939.43",0,GBP
Supplier Invoice: SIN-00004341,SIN-00004341,Innovate UK,Approved,LUCIDEON LTD,,06/09/2018,13/09/2018,"31,641.56",0,GBP
Supplier Invoice: SIN-00004335,SIN-00004335,Innovate UK,Approved,TANTALUM CORPORATION LTD,,06/09/2018,13/09/2018,"35,724.05",0,GBP
Supplier Invoice: SIN-00004329,SIN-00004329,Innovate UK,Approved,DUNDEE UNIVERSITY,,06/09/2018,13/09/2018,"26,695.11",0,GBP
Supplier Invoice: SIN-00004326,SIN-00004326,Innovate UK,Approved,LIMEGLASS LIMITED,,06/09/2018,13/09/2018,"30,636.53",0,GBP
Supplier Invoice: SIN-00004324,SIN-00004324,Innovate UK,Approved,NPL MANAGEMENT LTD,,06/09/2018,13/09/2018,"26,723.73",0,GBP
Supplier Invoice: SIN-00004322,SIN-00004322,Innovate UK,Approved,INGENZA LTD,,06/09/2018,13/09/2018,"42,106.30",0,GBP
Supplier Invoice: SIN-00004321,SIN-00004321,Innovate UK,Approved,UCL,,06/09/2018,13/09/2018,"59,655.45",0,GBP
Supplier Invoice: SIN-00004320,SIN-00004320,Innovate UK,Approved,REVOLVE TECHNOLOGIES LTD,,06/09/2018,13/09/2018,"45,265.93",0,GBP
Supplier Invoice: SIN-00004315,SIN-00004315,Innovate UK,Approved,BLADON JETS (UK) LTD,,06/09/2018,13/09/2018,"50,718.56",0,GBP
Supplier Invoice: SIN-00004313,SIN-00004313,Innovate UK,Approved,UNIVERSITY OF PORTSMOUTH,,06/09/2018,13/09/2018,"30,368.29",0,GBP
Supplier Invoice: SIN-00004308,SIN-00004308,Innovate UK,Approved,MAHER,,06/09/2018,13/09/2018,"25,660.87",0,GBP
Supplier Invoice: SIN-00004306,SIN-00004306,Innovate UK,Approved,AMPETRONIC LTD,,06/09/2018,13/09/2018,"85,979.22",0,GBP
Supplier Invoice: SIN-00004304,SIN-00004304,Innovate UK,Approved,ITM POWER (TRADING) LTD,,06/09/2018,13/09/2018,"115,031.38",0,GBP
Supplier Invoice: SIN-00004303,SIN-00004303,Innovate UK,Approved,GORDON MURRAY DESIGN LTD,,06/09/2018,13/09/2018,"28,648.63",0,GBP
Supplier Invoice: SIN-00004298,SIN-00004298,Innovate UK,Approved,GREAT BRITISH SPORTS CARS LIMITED,,06/09/2018,13/09/2018,"66,114.34",0,GBP
Supplier Invoice: SIN-00004297,SIN-00004297,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,06/09/2018,13/09/2018,"34,686.88",0,GBP
Supplier Invoice: SIN-00004296,SIN-00004296,Innovate UK,Approved,NQUIRINGMINDS LTD,,06/09/2018,13/09/2018,"47,093.14",0,GBP
Supplier Invoice: SIN-00004293,SIN-00004293,Innovate UK,Approved,BRUNEL UNIVERSITY,,06/09/2018,13/09/2018,"35,104.14",0,GBP
Supplier Invoice: SIN-00004289,SIN-00004289,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,06/09/2018,13/09/2018,"28,227.19",0,GBP
Supplier Invoice: SIN-00004287,SIN-00004287,Innovate UK,Approved,PV3 TECHNOLOGIES LTD,,06/09/2018,13/09/2018,"38,273.08",0,GBP
Supplier Invoice: SIN-00004272,SIN-00004272,Innovate UK,Approved,SUNAMP LTD,,06/09/2018,13/09/2018,"35,764.62",0,GBP
Supplier Invoice: SIN-00004265,SIN-00004265,Innovate UK,Approved,SYNTHESIA LIMITED,,06/09/2018,13/09/2018,"59,433.56",0,GBP
Supplier Invoice: SIN-00004258,SIN-00004258,Innovate UK,Approved,AVANTI COMMUNICATIONS LTD,,06/09/2018,13/09/2018,"60,768.83",0,GBP
Supplier Invoice: SIN-00004247,SIN-00004247,Innovate UK,Approved,CEFAS,,06/09/2018,13/09/2018,"29,112.00",0,GBP
Supplier Invoice: SIN-00004229,SIN-00004229,Innovate UK,Approved,The National Lobster Hatchery,,06/09/2018,13/09/2018,"35,327.24",0,GBP
Supplier Invoice: SIN-00004228,SIN-00004228,Innovate UK,Approved,GERMINAL HOLDINGS LIMITED,,06/09/2018,13/09/2018,"68,320.96",0,GBP
Supplier Invoice: SIN-00004205,SIN-00004205,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,06/09/2018,13/09/2018,"78,800.66",0,GBP
Supplier Invoice: SIN-00010240,SIN-00010240,Innovate UK,Approved,Aberystwyth University,,05/09/2018,12/09/2018,"29,428.51",0,GBP
Supplier Invoice: SIN-00010212,SIN-00010212,Innovate UK,Approved,TRL Ltd,,05/09/2018,12/09/2018,"76,311.30",0,GBP
Supplier Invoice: SIN-00010211,SIN-00010211,Innovate UK,Approved,Keynvor MorLift Limited,,05/09/2018,12/09/2018,"50,008.87",0,GBP
Supplier Invoice: SIN-00006476,SIN-00006476,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,05/09/2018,12/09/2018,"4,100,000.00",0,GBP
Supplier Invoice: SIN-00006473,SIN-00006473,Innovate UK,Approved,FASTR PROPERTY LIMITED,,05/09/2018,12/09/2018,"158,292.92",0,GBP
Supplier Invoice: SIN-00005782,SIN-00005782,Innovate UK,Approved,NATIONAL AUDIT OFFICE,SIN001339,05/09/2018,12/09/2018,"97,000.00",0,GBP
Supplier Invoice: SIN-00004876,SIN-00004876,Innovate UK,Approved,MOBIBIZ LTD,,05/09/2018,12/09/2018,"34,887.38",0,GBP
Supplier Invoice: SIN-00004872,SIN-00004872,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT,,05/09/2018,12/09/2018,"268,813.89",0,GBP
Supplier Invoice: SIN-00004864,SIN-00004864,Innovate UK,Approved,ROVCO LTD,,05/09/2018,12/09/2018,"32,164.39",0,GBP
Supplier Invoice: SIN-00004552,SIN-00004552,Innovate UK,Approved,365 RESPONSE LTD,,05/09/2018,12/09/2018,"26,047.14",0,GBP
Supplier Invoice: SIN-00004529,SIN-00004529,Innovate UK,Approved,IBEX INNOVATIONS LTD,,05/09/2018,12/09/2018,"32,246.46",0,GBP
Supplier Invoice: SIN-00004508,SIN-00004508,Innovate UK,Approved,BLOCK DOX LTD,,05/09/2018,12/09/2018,"29,154.02",0,GBP
Supplier Invoice: SIN-00004506,SIN-00004506,Innovate UK,Approved,FGV CAMBRIDGE NANOSYSTEMS LTD,,05/09/2018,12/09/2018,"33,741.73",0,GBP
Supplier Invoice: SIN-00004502,SIN-00004502,Innovate UK,Approved,UNIVERSITY OF BATH,,05/09/2018,12/09/2018,"68,692.36",0,GBP
Supplier Invoice: SIN-00004432,SIN-00004432,Innovate UK,Approved,ORXA GRID LTD,,05/09/2018,12/09/2018,"28,707.48",0,GBP
Supplier Invoice: SIN-00004410,SIN-00004410,Innovate UK,Approved,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",,05/09/2018,12/09/2018,"33,820.09",0,GBP
Supplier Invoice: SIN-00004404,SIN-00004404,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LTD,,05/09/2018,12/09/2018,"73,733.30",0,GBP
Supplier Invoice: SIN-00004401,SIN-00004401,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,05/09/2018,12/09/2018,"26,649.40",0,GBP
Supplier Invoice: SIN-00004400,SIN-00004400,Innovate UK,Approved,HIGHWAY SURVEYORS LTD,,05/09/2018,12/09/2018,"99,969.01",0,GBP
Supplier Invoice: SIN-00004399,SIN-00004399,Innovate UK,Approved,SENCEIVE LTD,,05/09/2018,12/09/2018,"30,861.21",0,GBP
Supplier Invoice: SIN-00004398,SIN-00004398,Innovate UK,Approved,AMEY OWR LTD,,05/09/2018,12/09/2018,"29,768.50",0,GBP
Supplier Invoice: SIN-00004396,SIN-00004396,Innovate UK,Approved,REZATEC LTD,,05/09/2018,12/09/2018,"32,041.13",0,GBP
Supplier Invoice: SIN-00004393,SIN-00004393,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,05/09/2018,12/09/2018,"48,348.74",0,GBP
Supplier Invoice: SIN-00004392,SIN-00004392,Innovate UK,Approved,HELIA PHOTONICS LTD,,05/09/2018,12/09/2018,"28,372.07",0,GBP
Supplier Invoice: SIN-00004391,SIN-00004391,Innovate UK,Approved,QLM TECHNOLOGY LTD,,05/09/2018,12/09/2018,"32,883.75",0,GBP
Supplier Invoice: SIN-00004387,SIN-00004387,Innovate UK,Approved,ADVIZZO LIMITED,,05/09/2018,12/09/2018,"31,957.71",0,GBP
Supplier Invoice: SIN-00004375,SIN-00004375,Innovate UK,Approved,BENNAMANN LTD,,05/09/2018,12/09/2018,"48,902.26",0,GBP
Supplier Invoice: SIN-00004332,SIN-00004332,Innovate UK,Approved,HSSMI LTD,,05/09/2018,12/09/2018,"48,720.46",0,GBP
Supplier Invoice: SIN-00004319,SIN-00004319,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/09/2018,12/09/2018,"37,986.49",0,GBP
Supplier Invoice: SIN-00004317,SIN-00004317,Innovate UK,Approved,UNIVERSITY OF BATH,,05/09/2018,12/09/2018,"137,696.20",0,GBP
Supplier Invoice: SIN-00004309,SIN-00004309,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,05/09/2018,12/09/2018,"34,791.75",0,GBP
Supplier Invoice: SIN-00004307,SIN-00004307,Innovate UK,Approved,TWI LTD,,05/09/2018,12/09/2018,"34,919.00",0,GBP
Supplier Invoice: SIN-00004301,SIN-00004301,Innovate UK,Approved,PEPSICO INTERNATIONAL LTD,,05/09/2018,12/09/2018,"32,054.53",0,GBP
Supplier Invoice: SIN-00004276,SIN-00004276,Innovate UK,Approved,SHEFFIELD HALLAM UNIVERSITY,,05/09/2018,12/09/2018,"25,498.93",0,GBP
Supplier Invoice: SIN-00004275,SIN-00004275,Innovate UK,Approved,DE MONTFORT UNIVERSITY,,05/09/2018,12/09/2018,"25,110.98",0,GBP
Supplier Invoice: SIN-00004262,SIN-00004262,Innovate UK,Approved,CRANFIELD UNIVERSITY,,05/09/2018,12/09/2018,"68,232.40",0,GBP
Supplier Invoice: SIN-00004260,SIN-00004260,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,05/09/2018,12/09/2018,"32,731.48",0,GBP
Supplier Invoice: SIN-00004248,SIN-00004248,Innovate UK,Approved,ROLLS-ROYCE PLC,,05/09/2018,12/09/2018,"26,370.83",0,GBP
Supplier Invoice: SIN-00004246,SIN-00004246,Innovate UK,Approved,University College London,,05/09/2018,12/09/2018,"37,259.71",0,GBP
Supplier Invoice: SIN-00004245,SIN-00004245,Innovate UK,Approved,Synpromics Ltd,,05/09/2018,12/09/2018,"76,472.20",0,GBP
Supplier Invoice: SIN-00004242,SIN-00004242,Innovate UK,Approved,CLICKS AND LINKS LTD,,05/09/2018,12/09/2018,"50,411.41",0,GBP
Supplier Invoice: SIN-00004241,SIN-00004241,Innovate UK,Approved,REPUBLIC OF THINGS LTD,,05/09/2018,12/09/2018,"78,830.66",0,GBP
Supplier Invoice: SIN-00004240,SIN-00004240,Innovate UK,Approved,RELIANCE PRECISION LTD,,05/09/2018,12/09/2018,"53,297.52",0,GBP
Supplier Invoice: SIN-00004236,SIN-00004236,Innovate UK,Approved,InoCardia Ltd,,05/09/2018,12/09/2018,"34,108.34",0,GBP
Supplier Invoice: SIN-00004223,SIN-00004223,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,05/09/2018,12/09/2018,"35,097.43",0,GBP
Supplier Invoice: SIN-00004218,SIN-00004218,Innovate UK,Approved,ASTERAND UK ACQUISITION LTD,,05/09/2018,12/09/2018,"32,453.01",0,GBP
Supplier Invoice: SIN-00004216,SIN-00004216,Innovate UK,Approved,CORNWALL FERRIES LTD,,05/09/2018,12/09/2018,"29,880.84",0,GBP
Supplier Invoice: SIN-00004215,SIN-00004215,Innovate UK,Approved,REAPSYSTEMS LTD,,05/09/2018,12/09/2018,"28,219.27",0,GBP
Supplier Invoice: SIN-00004213,SIN-00004213,Innovate UK,Approved,SHEFFIELD HALLAM UNIVERSITY,,05/09/2018,12/09/2018,"27,352.65",0,GBP
Supplier Invoice: SIN-00004211,SIN-00004211,Innovate UK,Approved,C-TECH INNOVATION LTD,,05/09/2018,12/09/2018,"42,031.04",0,GBP
Supplier Invoice: SIN-00004202,SIN-00004202,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,05/09/2018,12/09/2018,"77,149.31",0,GBP
Supplier Invoice: SIN-00004199,SIN-00004199,Innovate UK,Approved,MILTON KEYNES COUNCIL,,05/09/2018,12/09/2018,"96,412.14",0,GBP
Supplier Invoice: SIN-00004198,SIN-00004198,Innovate UK,Approved,NEMA LIMITED,,05/09/2018,12/09/2018,"27,749.00",0,GBP
Supplier Invoice: SIN-00004187,SIN-00004187,Innovate UK,Approved,OXSENSIS LTD,,05/09/2018,12/09/2018,"159,128.77",0,GBP
Supplier Invoice: SIN-00004186,SIN-00004186,Innovate UK,Approved,BLUEFROG DESIGN LTD,,05/09/2018,12/09/2018,"41,547.30",0,GBP
Supplier Invoice: SIN-00005935,SIN-00005935,Innovate UK,Approved,NETWORTHNET LTD,NWN1758,04/09/2018,11/09/2018,"370,919.40",0,GBP
,,,,,,,,"60,406,541.06",,
