Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65413-464197,ENGENUITY LTD,17/05/2018,"70,136.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44251-320267,UNIVERSITY OF MANCHESTER,04/05/2018,"70,251.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76777-503846,Cognitiv+ Ltd,17/05/2018,"70,469.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86499-263250,GE AVIATION SYSTEMS,04/05/2018,"70,752.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,81983-510438,INVITRON LTD,17/05/2018,"70,916.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63697-464157,MAHLE POWERTRAIN LIMITED,04/05/2018,"71,194.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62756-439370,BRITISH TELECOMMUNICATIONS PLC,04/05/2018,"71,713.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73020-263153,HONEYWELL UK LTD,04/05/2018,"72,747.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86501-536432,Capacity Building Support Ltd,04/05/2018,"73,013.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,29473 - 208286,WHISTON INDUSTRIES LTD,04/05/2018,"73,517.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63508-263141,LOUGHBOROUGH UNIVERSITY,04/05/2018,"73,709.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96525-565227,ISOTROPIC SYSTEMS LTD,04/05/2018,"73,729.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52406-393190,ETHOS VO LTD,24/05/2018,"73,861.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62756-439370,BRITISH TELECOMMUNICATIONS PLC,04/05/2018,"73,866.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71576-481915,Enteq Upstream plc,17/05/2018,"74,119.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82367-529143,CRANFIELD UNIVERSITY,24/05/2018,"74,799.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62756-439370,REPUBLIC OF THINGS LTD,04/05/2018,"75,585.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82555-521165,KROMEK,17/05/2018,"76,713.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70106-263227,ROLLS ROYCE PLC,04/05/2018,"76,725.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77190-513148,ULEMCO LTD,10/05/2018,"76,725.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3846,BEAVER COMMUNICATIONS LIMITED,04/05/2018,"77,074.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,38467-314170,KING'S COLLEGE LONDON,04/05/2018,"77,177.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3262,ACELERON,04/05/2018,"78,039.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62479-451221,Synpromics Ltd,04/05/2018,"78,758.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48602-314180,EXMOOR PHARMA CONCEPTS LTD,10/05/2018,"79,039.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49478-358173,UNIVERSITY OF THE WEST OF ENGLAND,04/05/2018,"79,842.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63508-263141,UNIVERSITY OF OXFORD,04/05/2018,"80,507.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87215-542521,RIVERBECK LTD,04/05/2018,"80,826.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,57919-431141,CATAPULT OFFSHORE RENEWABLE ENERGY,04/05/2018,"80,920.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1139,THORCOM SYSTEMS LIMITED,24/05/2018,"81,039.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69899-489141,Grainger & Worrall Ltd,24/05/2018,"81,076.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,47389-344232,POOLE HOSPITAL NHS FOUNDATION TRUST,04/05/2018,"81,438.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87899-260164,BMW (UK) HOLDINGS LIMITED,10/05/2018,"82,908.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73299-501336,PYREOS LTD,04/05/2018,"83,322.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93236-555260,HEALTHERA,10/05/2018,"84,243.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63507-263140,CRANFIELD UNIVERSITY,10/05/2018,"84,932.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52079-390181,WRIGHTBUS LTD,24/05/2018,"85,306.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86499-263250,GE AVIATION SYSTEMS,04/05/2018,"85,376.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,44648 - 263215,CRANFIELD UNIVERSITY,10/05/2018,"85,624.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66733-263147,UNIVERSITY OF STRATHCLYDE,04/05/2018,"89,058.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95138-558184,TOSHIBA RESEARCH EUROPE LIMITED,04/05/2018,"91,743.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76866-510168,LIGHTPOINT MEDICAL LTD,17/05/2018,"92,644.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78387-506178,ADVANCED INNOVATIVE ENGINEERING (UK) LTD,10/05/2018,"92,864.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78387-506178,SAIETTA GROUP LTD,10/05/2018,"93,047.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,49,,HIGH VALUE MANUFACTURING CATAPULT,24/05/2018,"93,330.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92323-554334,ENABLE INTERNATIONAL LTD,17/05/2018,"93,418.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80225-504369,PARCELVISION LTD,04/05/2018,"94,012.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81850-504667,BMLL TECHNOLOGIES LTD,17/05/2018,"94,480.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72298-496173,ALBATERN LTD,24/05/2018,"94,495.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98788-568422,IZANA BIOSCIENCE LIMITED,04/05/2018,"95,432.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76063-501624,RELCO UK LTD,17/05/2018,"96,092.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,57922-432138,FRAZER-NASH ENERGY SYTEMS LTD,24/05/2018,"96,308.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,80964-510382,MICROBIOSENSOR LTD,17/05/2018,"97,230.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87614-549198,ZEAL INNOVATION LTD,04/05/2018,"98,948.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53249-405147,GE ENERGY POWER CONVERSION UK LTD,04/05/2018,"99,310.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97193-568284,CORPORATION POP LTD,17/05/2018,"99,844.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78387-506178,WESTFIELD SPORTSCARS LTD,10/05/2018,"100,420.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,77289-510204,ARECOR LTD,24/05/2018,"100,509.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,101019-589170,LIVERPOOL JOHN MOORES UNIVERSITY,24/05/2018,"100,657.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900121,AGRI-EPI CENTRE LTD,04/05/2018,"101,334.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,83891-514162,NEWCASTLE UNIVERSITY,04/05/2018,"104,250.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,69834-489133,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,17/05/2018,"105,617.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73144-496257,FUTURE TRANSPORT SYSTEMS,10/05/2018,"106,394.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,44377-320274,GLASS TECHNOLOGY SERVICES LTD,24/05/2018,"107,425.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66732-263146,ROLLS ROYCE PLC,04/05/2018,"107,470.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70106-263227,MANUFACTURING TECHNOLOGY CENTRE,04/05/2018,"107,569.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52079-390181,UNIVERSITY OF CAMBRIDGE,24/05/2018,"107,861.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47264-348162,CYTOX LTD,17/05/2018,"108,093.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,101852-260187,SATELLITE APPLICATIONS CATAPULT,04/05/2018,"108,474.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,58728-432186,DUKOSI LTD,04/05/2018,"108,538.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82093-509373,NQUIRINGMINDS LTD,10/05/2018,"109,072.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,40813 - 263205,ROLLS-ROYCE PLC,04/05/2018,"110,450.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63697-464157,JAGUAR LAND ROVER LTD,04/05/2018,"110,772.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82077-513129,MAGNOMATICS LTD,10/05/2018,"111,465.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86107-544131,EXCIVION LTD,04/05/2018,"111,477.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82080-504678,FOODCHAIN TECHNOLOGIES,04/05/2018,"111,722.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73144-496257,FUTURE TRANSPORT SYSTEMS,10/05/2018,"114,405.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83334-534137,WRIGHTBUS LTD,24/05/2018,"115,477.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73067-501276,LABGENIUS,04/05/2018,"115,779.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77689-509219,Samad Power Ltd,10/05/2018,"116,447.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53473-391274,CELL THERAPY CATAPULT LTD,24/05/2018,"116,779.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86235-544135,UNIVERSITY OF EDINBURGH,04/05/2018,"118,162.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88766-550519,AQDOT LTD,04/05/2018,"118,512.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86912-544150,UNIVERSITY OF OXFORD,24/05/2018,"119,703.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93591-557147,UNIVERSITY OF OXFORD,17/05/2018,"119,764.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82564-506128,ASTON MARTIN LAGONDA LTD,04/05/2018,"119,776.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94323-554658,HORSEBRIDGE NETWORK SYSTEMS LIMITED,04/05/2018,"120,251.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63508-263141,UNIVERSITY OF OXFORD,04/05/2018,"120,597.48"
Co-funding Expense,Emerging Technologies,7040004057,Q4 2017-18 EP/L011573/1,EPSRC,08/05/2018,"120,746.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,77611-503931,AMPETRONIC LTD,17/05/2018,"121,543.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72384-496196,ENERTECHNOS LTD,04/05/2018,"121,590.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94706-555404,MIOTIFY LTD,10/05/2018,"122,168.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93192-562322,SYMBIOSIS PHARMACEUTICAL SERVICES LTD,10/05/2018,"122,182.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78876-510285,AUTIFONY THERAPEUTICS LTD,24/05/2018,"126,329.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86966-544152,UNIVERSITY OF PLYMOUTH,04/05/2018,"130,839.24"
Co-funding Expense,CG&I General,7040004102,Q4 2017-18 EP/N508664/1,EPSRC,08/05/2018,"132,267.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51687-390172,DRIVE SYSTEM DESIGN LTD,04/05/2018,"135,638.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,40813 - 263205,ROLLS-ROYCE PLC,04/05/2018,"138,015.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62756-439370,MANCHESTER CITY COUNCIL,17/05/2018,"138,471.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86903-544149,LEAF SYSTEMS INT LTD,04/05/2018,"138,596.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82367-529143,WESTFIELD SPORTS CARS LTD,17/05/2018,"138,874.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76432-503758,UAVAID LIMITED,04/05/2018,"143,109.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89242-263256,GKN AEROSPACE SERVICES LTD,04/05/2018,"144,582.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63508-263141,ROLLS-ROYCE PLC,04/05/2018,"145,230.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,102090-493216,EXCIVION LTD,17/05/2018,"146,319.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900078,SATELLITE APPLICATIONS CATAPULT,24/05/2018,"148,465.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50771-390135,YASA MOTORS LTD,24/05/2018,"150,979.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,40815 - 263207,MANUFACTURING TECHNOLOGY CENTRE LTD,24/05/2018,"151,489.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,,CIELIVESTOCK LTD,04/05/2018,"151,852.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58554-432177,HYPERDRIVE INNOVATION LTD,17/05/2018,"151,894.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,69370-479423,SEEPER LTD,24/05/2018,"153,387.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,102088-493211,STABILITECH LTD,17/05/2018,"153,577.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85187-536317,PROGNOSTIX LIMITED,04/05/2018,"153,988.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,51294-260127,INTELLIGENT ENERGY LTD,24/05/2018,"155,276.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63507-263140,UNIVERSITY OF CAMBRIDGE,10/05/2018,"156,545.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,40813 - 263205,ROLLS-ROYCE PLC,04/05/2018,"163,589.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900072,DIGITAL CATAPULT,04/05/2018,"165,740.00"
Co-funding Expense,Digital,EPSR11524,"Q4 2017/18 EP/M023583, M023001, M02315X, M023265",EPSRC,08/05/2018,"168,616.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,310119,KNOWLEDGE TRANSFER NETWORK LTD,04/05/2018,"170,724.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,58728-432186,AGM BATTERIES LTD,04/05/2018,"175,713.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93200-555255,NEOPHORE LIMITED,04/05/2018,"179,061.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,45105-314275,HEMAIR LIMITED,04/05/2018,"181,774.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79744-513161,UPS LTD,17/05/2018,"181,847.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90746-551569,PAYBASE LTD,04/05/2018,"183,969.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,48568-314177,MOMENTUM BIOSCIENCE LTD,04/05/2018,"185,106.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83231-529151,WESTFIELD SPORTSCARS LTD,24/05/2018,"186,604.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,85267-533184,PRODRIVE AUTOMOTIVE TECHNOLOGY (EUROPE) LTD,17/05/2018,"187,696.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,102084-493158,MOLOGIC LTD,24/05/2018,"191,972.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,920038,UNIVERSITY OF CAMBRIDGE,04/05/2018,"194,687.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,64868-441187,ALGAECYTES LIMITED,10/05/2018,"199,891.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,,AGRI-EPI CENTRE LTD,04/05/2018,"200,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,,AGRI-EPI CENTRE LTD,17/05/2018,"200,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,34,,AGRIMETRICS LTD,24/05/2018,"213,169.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93706-561228,Amec Foster Wheeler Nuclear UK Ltd,04/05/2018,"220,802.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87449-544171,ACTIVIROSOMES LTD,17/05/2018,"225,635.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900060,SATELLITE APPLICATIONS CATAPULT,24/05/2018,"227,460.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70169-489160,DEARMAN ENGINE COMPANY LTD,24/05/2018,"231,263.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69834-489133,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,17/05/2018,"234,212.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85594-529191,WESTFIELD SPORTCARS LTD,04/05/2018,"240,863.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93212-555258,CENTAURI THERAPEUTICS LTD,24/05/2018,"241,793.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63508-263141,UNIVERSITY OF OXFORD,04/05/2018,"255,845.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,160070,CELL THERAPY CATAPULT LTD,04/05/2018,"263,783.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89240-263254,SPIRIT AEROSYSTEMS (EUROPE) LTD,10/05/2018,"265,368.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,53977-263134,GKN AEROSPACE SERVICES LTD,10/05/2018,"277,117.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69834-489133,Integral Powertrain Technology Ltd,17/05/2018,"283,968.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73017-263150,GE AVIATION SYSTEMS,04/05/2018,"303,761.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900053,DIGITAL CATAPULT,10/05/2018,"314,744.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,900067,OPEN DATA INSTITUTE,04/05/2018,"333,855.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,25917-164333,CALCHAN LTD,17/05/2018,"360,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,,CENTRE FOR INNOVATION EXCELLENCE IN LIVESTOCK,04/05/2018,"360,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87594-544175,NAT. INSTIT. FOR BIOLOGICAL STANDARDS & CONTROLS,04/05/2018,"366,592.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900149,AGRI-EPI CENTRE LTD,04/05/2018,"369,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66735-263149,NCC OPERATIONS LTD,17/05/2018,"383,480.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73018-263151,GE AVIATION SYSTEMS,17/05/2018,"387,731.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,117,NE004477,OFFSHORE RENEWABLE ENERGY CATAPULT,04/05/2018,"388,575.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79137-522365,VIVACITY LABS LTD,04/05/2018,"407,470.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82564-506128,WILLIAMS ADVANCED ENGINEERING LTD,24/05/2018,"409,365.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900056,DIGITAL CATAPULT,10/05/2018,"411,039.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,,TRL LTD,17/05/2018,"425,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,85267-533184,FORD MOTOR COMPANY LTD,17/05/2018,"454,755.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,59504-263139,AIRCRAFT RESEARCH ASSOCIATION LTD,24/05/2018,"494,695.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,41,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,24/05/2018,"506,482.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,40,,FUTURE CITIES CATAPULT,24/05/2018,"514,095.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,25,,MEDICINES DISCOVERY CATAPULT LTD,24/05/2018,"529,378.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900075,AGRIMETRICS LTD,17/05/2018,"568,301.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900076,DIGITAL CATAPULT,10/05/2018,"614,898.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,36970 - 263178,ROLLS-ROYCE PLC,17/05/2018,"686,814.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,25,,CROP HEALTH & PROTECTION LTD,04/05/2018,"728,687.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,40,,TRANSPORT SYSTEMS CATAPULT,24/05/2018,"732,589.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70109-263230,THE QUEEN'S UNIVERSITY OF BELFAST,04/05/2018,"1,083,779.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,,CROP HEALTH & PROTECTION LIMITED,17/05/2018,"1,143,702.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,48,,CELL THERAPY CATAPULT LTD,04/05/2018,"1,251,278.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,,CIELIVESTOCK LTD,04/05/2018,"1,950,706.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,42,,SATELLITE APPLICATIONS CATAPULT,04/05/2018,"2,366,876.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,25,,AGRI-EPI CENTRE LTD,04/05/2018,"2,609,534.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,102224-597132,OXFORD BIOMEDICA (UK) LTD,10/05/2018,"2,762,069.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,104034,HORIBA MIRA LTD,04/05/2018,"4,277,466.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,25,,CIELIVESTOCK LTD,04/05/2018,"4,340,434.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,25,160004,HIGH VALUE MANUFACTURING CATAPULT,24/05/2018,"5,539,302.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,,NOTTINGHAM UNIVERSITY,10/05/2018,"9,473,413.62"
Workshops/Sandpits,Newton Fund Programme,100098,100%Open ,100%OPEN,03/05/2018,"26,227.04"
CPS Development,BICC Programme,LO10261915,,CAPITA BUSINESS SERVICES LTD (TECHNOPHOBIA),15/05/2018,"26,294.54"
Publications & Printing,Office & Building,EPSR11630,,EPSRC,04/05/2018,"27,298.23"
Workshops/Sandpits,Digital,INV-1149,,KNOWLEDGE TRANSFER NETWORK LTD,24/05/2018,"28,200.00"
Post-grant evaluation,Economics & Evidence,18480,,SQW CONSULTING,03/05/2018,"28,937.81"
Building Services,Office & Building,BBSR14816-A,,BBSRC,24/05/2018,"29,044.17"
CPS Development,HR & Information Assurance,IE-513570,,WORKDAY LIMITED,04/05/2018,"31,110.00"
Events/conference/exhibitions,Communications -Sectors,INV-1206,Manufacturing and Materials ,KNOWLEDGE TRANSFER NETWORK LTD,08/05/2018,"36,000.00"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,33778,,ASHORNE HILL MANAGEMENT COLLEGE,03/05/2018,"40,740.00"
International Missions,Urban Systems,100082,Urban Living Mission,100%OPEN,03/05/2018,"41,038.50"
Advertising,HR & Information Assurance,37178,,GATENBYSANDERSON,02/05/2018,"49,950.00"
CPS Development,BICC Programme,4951,UX Resource Contract ,NOMENSA LTD,18/05/2018,"53,266.60"
External Programmes,Space,P2538001,,HELIOS,18/05/2018,"57,600.00"
External Programmes,Transport,1465,Grant funding ,ADVANCED PROPULSION CENTRE UK LTD,15/05/2018,"76,959.88"
Post-grant evaluation,Economics & Evidence,18480-A,2017/18 funding ,SQW CONSULTING,03/05/2018,"82,152.19"
Competition Consultancy,AGRI-FOOD,INV-1205,UK-Columbia Agri-tech Catalyst Programme ,KNOWLEDGE TRANSFER NETWORK LTD,11/05/2018,"90,000.00"
CPS Development,BICC Programme,5100,,PI LTD,25/05/2018,"98,028.00"
External Audit,Finance,5501628127,UKRI Transformation,,10/05/2018,"108,960.00"
Workshops/Sandpits,Health and Life Sciences - Other,CFT3317,Contribution ,CYSTIC FIBROSIS TRUST,15/05/2018,"150,000.00"
Building Services,Office & Building,BBSR14816,,BBSRC,24/05/2018,"195,086.00"
CPS Hosting,IT Services,6003768969,Orangebus ,G2G3.DIGITAL,30/05/2018,"201,031.20"
CPS Development,BICC Programme,NWN1743,IFS Worth Contract -,NETWORTHNET LTD,14/05/2018,"309,331.20"
Workshops/Sandpits,Digital,TAN569,,ACCELERATOR NETWORK LTD,31/05/2018,"310,746.12"
Totals,,,,,,"84,620,440.09"
