Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48397-358137,OXBOTICA LTD,23/02/2018,"68,434.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73180-496264,IPEC LTD,23/02/2018,"68,478.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,50290-360149,THE JAMES HUTTON INSTITUTE,23/02/2018,"68,491.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69543-479464,QUAD LOGIC SYSTEMS LTD,16/02/2018,"68,520.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85402-536327,GLYCOSELECT (UK) LTD,23/02/2018,"68,812.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,COVENTRY UNIVERSITY ENTERPRISES LTD,16/02/2018,"69,050.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,640002,GWE BUSINESS WEST LTD,09/02/2018,"69,297.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70272-450347,THE BIO NANO CENTRE LTD,09/02/2018,"69,432.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46838-351144,ATHERSYS LTD,02/02/2018,"69,694.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93591-557147,UNIVERSITY OF OXFORD,09/02/2018,"70,192.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73067-501276,LABGENIUS,09/02/2018,"70,690.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65187-464180,FUSION INNOVATIONS LTD,09/02/2018,"70,925.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85911-529196,AVL POWERTRAIN UK LTD,09/02/2018,"71,005.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,EXEMPLAS LTD,09/02/2018,"71,049.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90569-551508,EXABRE LIMITED,23/02/2018,"71,279.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,16236,SWABTECH LTD,23/02/2018,"71,673.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94216-556335,IBEX INNOVATIONS LTD,23/02/2018,"72,186.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63507-263140,CRANFIELD UNIVERSITY,16/02/2018,"72,199.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73126-496255,BENNAMANN LTD,23/02/2018,"72,644.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94323-554658,RINICOM LTD,09/02/2018,"72,671.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,65239-441191,CHAIN BIOTECHNOLOGY LTD,23/02/2018,"73,364.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900102,ENERGY SYSTEMS CATAPULT LTD,02/02/2018,"73,432.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,ASSET MAPPING LTD,23/02/2018,"73,673.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73295-495194,DYNAMIC BOOSTING SYSTEMS LTD,23/02/2018,"73,687.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900093,High Value Manufacturing Catapult,23/02/2018,"73,728.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900060,SATELLITE APPLICATIONS CATAPULT,16/02/2018,"74,426.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,101285-589217,ROCKPOOL LIMITED,23/02/2018,"74,490.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,SPICA TECHNOLOGIES LTD,09/02/2018,"74,535.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97378-565578,MINDTRACE LTD,23/02/2018,"74,781.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48397-358137,DG CITIES LTD,09/02/2018,"74,910.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,EXEMPLAS HOLDINGS LTD,16/02/2018,"75,163.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,37864-279153,CERES POWER LIMITED,02/02/2018,"75,197.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76777-503846,Cognitiv+ Ltd,09/02/2018,"75,402.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53249-405147,GE ENERGY POWER CONVERSION UK LTD,02/02/2018,"75,682.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,000090,MTC Limited,23/02/2018,"75,899.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63738-456243,CONTROL F1 LTD,16/02/2018,"75,918.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78009-525144,RENISHAW PLC,09/02/2018,"75,968.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85911-529196,AVL POWERTRAIN UK LTD,09/02/2018,"76,165.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63510-263143,THALES UK LTD,23/02/2018,"76,571.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,640002,EXEMPLAS LTD,09/02/2018,"76,810.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50275-368201,UNIVERSITY OF BATH,23/02/2018,"77,089.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,64711-464161,PRODUCTIV LTD,09/02/2018,"77,578.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70106-263227,MANUFACTURING TECHNOLOGY CENTRE,02/02/2018,"77,848.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900103,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"78,082.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75759-503583,Curapel (Scotland) Limited,23/02/2018,"78,249.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,82353-521161,UNIVERSITY OF WARWICK,16/02/2018,"78,353.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73283-494282,CAMBRIDGE CARBON CAPTURE LTD,23/02/2018,"78,410.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,52406-393190,ETHOS VO LTD,02/02/2018,"78,546.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63507-263140,IMPERIAL COLLEGE LONDON,16/02/2018,"79,054.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63507-263140,UNIVERSITY OF CAMBRIDGE,16/02/2018,"79,079.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900105,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"79,566.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,46902-328311,UNIVERSITY OF NOTTINGHAM,23/02/2018,"79,857.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73020-263153,HONEYWELL UK LTD,09/02/2018,"80,255.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78412-509244,UNIVERSITY OF SURREY,23/02/2018,"80,341.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78465-510257,Oxular Ltd,02/02/2018,"80,356.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80484-504408,INOVA DESIGN SOLUTIONS LTD,09/02/2018,"80,383.88"
Co-funding Expense,OLEV,CEN-I-2043,Management of NVN,CENEX,02/02/2018,"80,501.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,38467-314170,UNIVERSITY OF MANCHESTER,23/02/2018,"81,246.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80408-504397,UNIVERSITY OF BRISTOL,23/02/2018,"81,463.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,MANCHESTER METROPOLITAN UNIVERSITY,09/02/2018,"81,644.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,RTC NORTH LTD,16/02/2018,"82,086.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,87614-549198,ZEAL INNOVATION LTD,02/02/2018,"82,356.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80408-504397,PROSIG LTD,23/02/2018,"83,097.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,GWE BUSINESS WEST LTD,09/02/2018,"83,125.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85139-523273,CORTEXICA VISION SYSTEMS,09/02/2018,"83,448.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,19,22038-158146,IPI LTD,23/02/2018,"83,475.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81905-514147,TOTALSIM LTD,09/02/2018,"85,187.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,113123,CURTIS INSTRUMENTS (UK) LTD,23/02/2018,"86,503.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46056-329222,BURKARD MANUFACTURING CO LTD,09/02/2018,"86,915.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,38562-273271,SRUC,23/02/2018,"87,075.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85911-529196,MYRTLE SOFTWARE LTD,23/02/2018,"87,360.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73017-263150,ROLLS-ROYCE PLC,09/02/2018,"87,556.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,44648 - 263215,CRANFIELD UNIVERSITY,16/02/2018,"87,595.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65413-464197,SURFACE GENERATION LTD,02/02/2018,"87,743.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81095-506566,CRYPTA LABS LTD,23/02/2018,"88,465.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86235-544135,UNIVERSITY OF EDINBURGH,02/02/2018,"88,871.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82818-506130,BENTLEY MOTORS LTD,02/02/2018,"88,964.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78412-509244,IGEOLISE LTD,23/02/2018,"89,283.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82367-529143,CRANFIELD UNIVERSITY,23/02/2018,"89,613.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900099,OFFSHORE RENEWABLE ENERGY CATAPULT,02/02/2018,"90,105.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,310119,KNOWLEDGE TRANSFER NETWORK LTD,09/02/2018,"90,587.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73618-501364,MTC Limited,23/02/2018,"91,232.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,44746-322224,UNIVERSITY OF THE WEST OF ENGLAND,02/02/2018,"91,535.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76771-510159,DISCUVA LTD,09/02/2018,"91,815.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900106,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"92,169.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,52928-379233,ROLLS-ROYCE PLC,02/02/2018,"92,241.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90706-551544,PE COMPOSITES LTD,23/02/2018,"93,228.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62206-451209,UNIVERSITY COLLEGE LONDON,23/02/2018,"93,343.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,UNIVERSITY OF GREENWICH,16/02/2018,"93,612.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,E!11383,BULLION TECH LTD,16/02/2018,"93,868.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78911-504172,ADVANCED DIGITAL INNOVATION (UK) LTD,23/02/2018,"94,001.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95523-564789,RELATIVE HEALTH LIMITED,23/02/2018,"94,464.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63509-263142,UNIVERSITY OF OXFORD,09/02/2018,"94,495.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900077,SATELLITE APPLICATIONS CATAPULT,09/02/2018,"94,715.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86300-542369,DASHBOARD LTD,09/02/2018,"94,940.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,58697-440137,SMITHKLINE BEECHAM LTD,23/02/2018,"95,261.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83246-514156,IDOX SOFTWARE LTD,09/02/2018,"95,317.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58108-427144,ARIEL LTD,09/02/2018,"96,241.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,68265-473268,LUCOZADE RIBENA SUNTORY LTD,09/02/2018,"97,141.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,64711-464161,LOUGHBOROUGH UNIVERSITY,09/02/2018,"97,339.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75655-503565,BRAINTRAIN2020 LTD,09/02/2018,"97,727.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82807-513171,Tevva Motors Ltd,09/02/2018,"97,949.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900083,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"98,513.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76570-510138,ANTIKOR BIOPHARMA LTD,02/02/2018,"98,810.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72250-496159,SHEFFIELD FORGEMASTER RD26 LTD,09/02/2018,"98,895.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,RTC NORTH LTD,09/02/2018,"99,195.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61672-431233,HIETA TECHNOLOGIES LTD,23/02/2018,"100,199.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62206-451209,UNIVERSITY COLLEGE LONDON,23/02/2018,"102,707.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,640002,COVENTRY UNIVERSITY ENTERPRISES LTD,09/02/2018,"103,905.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,35834-262141,OXSENSIS LTD,09/02/2018,"104,495.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78387-506178,SAIETTA GROUP LTD,09/02/2018,"105,055.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85290-523280,INNOVATIVE TECHNOLOGY & SCIENCE LTD,23/02/2018,"105,205.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54074-400279,CRANFIELD UNIVERSITY,23/02/2018,"105,674.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,84433-263161,ADS GROUP LTD,23/02/2018,"107,817.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77360-522155,POWERVAULT LTD,09/02/2018,"107,866.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,75654-503564,MINDX LTD,23/02/2018,"107,944.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,,KNOWLEDGE TRANSFER NETWORK LTD,02/02/2018,"108,567.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73283-494282,WRK DESIGN & SERVICES LTD,23/02/2018,"108,663.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84855-263244,ALTAIR ENGINEERING LTD,02/02/2018,"108,725.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63509-263142,UNIVERSITY OF OXFORD,16/02/2018,"109,462.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,29617-210153,UNIVERSITY OF GLASGOW,23/02/2018,"109,470.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86088-541147,CELL THERAPY CATAPULT LTD,02/02/2018,"110,663.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46056-329222,UNIVERSITY OF NOTTINGHAM,09/02/2018,"111,177.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90308-551455,PLUMIS LTD,02/02/2018,"111,837.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53472-404172,INTERDIGITAL EUROPE LTD,23/02/2018,"112,499.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93328-562357,ASEPTIKA LTD,23/02/2018,"113,115.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,29647-211186,ROLLS-ROYCE PLC,16/02/2018,"113,652.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,640002,RTC NORTH LTD,09/02/2018,"115,329.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89238-263252,GKN AEROSPACE SERVICES LTD,09/02/2018,"115,577.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73363-496300,SUSTAINABLE PIPELINE SYSTEMS LTD,23/02/2018,"116,719.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81850-504667,BMLL TECHNOLOGIES LTD,16/02/2018,"118,157.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900092,High Value Manufacturing Catapult,23/02/2018,"118,699.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51546-379185,ROLLS-ROYCE PLC,16/02/2018,"119,249.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,UNIVERSITY OF MANCHESTER,09/02/2018,"119,611.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82564-506128,UNIPART POWERTRAIN APPLICATIONS LTD,02/02/2018,"119,782.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,GWE BUSINESS WEST LTD,09/02/2018,"121,100.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77950-504005,CHIARO TECHNOLOGY LTD,23/02/2018,"121,187.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900086,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"124,154.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,59582-431192,KITE POWER SYSTEMS LTD,16/02/2018,"124,213.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74227-503256,JELLAGEN PTY LTD,23/02/2018,"124,777.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,46902-328311,MICROLISE LTD,23/02/2018,"125,985.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86966-544152,UNIVERSITY OF PLYMOUTH,09/02/2018,"126,712.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86779-544145,Emergex Vaccines Holdings Limited,02/02/2018,"126,940.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88773-544208,VAXINANO,23/02/2018,"127,105.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82367-529143,WESTFIELD SPORTS CARS LTD,23/02/2018,"127,626.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,72260-493223,"National Infection Service, Public Health England",23/02/2018,"128,311.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,58728-432186,DUKOSI LTD,02/02/2018,"129,551.46"
Co-funding Expense,Digital,201704,,IOT TRIBE LTD,23/02/2018,"129,778.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86824-544146,AGRI-FOOD & BIOSCIENCES INSTITUTE,23/02/2018,"132,936.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70106-263227,ROLLS ROYCE PLC,23/02/2018,"133,208.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,74000-496338,RECYCLING TECHNOLOGIES LTD,23/02/2018,"133,684.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,57919-431141,CATAPULT OFFSHORE RENEWABLE ENERGY,02/02/2018,"133,766.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87449-544171,ACTIVIROSOMES LTD,16/02/2018,"134,952.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73274-495192,ITM POWER (TRADING) LTD,23/02/2018,"136,353.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87113-544156,LIVERPOOL SCHOOL OF TROPICAL MEDICINE,23/02/2018,"138,176.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74086-501389,FARADION LTD,23/02/2018,"138,995.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86499-263250,THE MANUFACTURING TECHNOLOGY CENTRE LTD,23/02/2018,"141,907.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900084,High Value Manufacturing Catapult,23/02/2018,"142,008.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70105-263226,ROLLS ROYCE PLC,23/02/2018,"143,027.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,36314-262163,UNIVERSITY OF SOUTHAMPTON,23/02/2018,"143,664.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51687-390172,PRODUCTIV LTD �,02/02/2018,"144,357.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,4650-263217,QUEEN'S UNIVERSITY BELFAST,16/02/2018,"145,000.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,79913-522491,HIGHVIEW ENTERPRISES LTD,16/02/2018,"146,430.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82564-506128,WILLIAMS ADVANCED ENGINEERING LTD,02/02/2018,"152,038.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,22,,CIELIVESTOCK LTD,09/02/2018,"153,882.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,38287-263191,SAFRAN LANDING SYSTEMS UK LTD,09/02/2018,"154,537.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,39147-263197,AIRBUS OPERATIONS LTD,09/02/2018,"154,642.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63738-456243,UNIVERSITY OF NOTTINGHAM,23/02/2018,"157,616.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900069,ENERGY SYSTEMS CATAPULT LTD,02/02/2018,"161,393.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900056,DIGITAL CATAPULT,23/02/2018,"161,910.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76814-260161,Norton Motorcycles UK Ltd,02/02/2018,"168,182.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62206-451209,UNIVERSITY COLLEGE LONDON,23/02/2018,"168,437.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,57,,TRANSPORT SYSTEMS CATAPULT,16/02/2018,"170,559.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,76432-503758,UAVAID LIMITED,09/02/2018,"170,782.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62479-451221,Synpromics Ltd,23/02/2018,"172,582.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,RTC NORTH LTD,09/02/2018,"174,300.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93236-555260,HEALTHERA,23/02/2018,"174,320.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,35395-247252,OXFORD BIOMEDICA (UK) LIMITED,23/02/2018,"174,669.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,30,,AGRIMETRICS LTD,09/02/2018,"183,555.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71934-493207,NOVA BIOPHARMA TECHNOLOGIES LTD,23/02/2018,"183,816.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46365-348130,OXFORD BIODYNAMICS LTD,16/02/2018,"184,412.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900107,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"184,894.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,4650-263217,UNIVERSITY OF SHEFFIELD,09/02/2018,"187,137.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,23/02/2018,"188,779.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70105-263226,ROLLS ROYCE PLC,23/02/2018,"191,730.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69834-489133,SCHAEFFLER (UK) LTD,02/02/2018,"195,692.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48141-347290,CORETEQ SYSTEMS LTD,16/02/2018,"197,306.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,62756-439370,CISCO INTERNATIONAL LTD,09/02/2018,"199,357.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93200-555255,NEOPHORE LIMITED,16/02/2018,"201,994.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,113123,ASHWOODS AUTOMOTIVE LTD,23/02/2018,"205,652.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82564-506128,WILLIAMS ADVANCED ENGINEERING LTD,09/02/2018,"211,251.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88766-550519,AQDOT LTD,23/02/2018,"211,521.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,22557,AVANTI CONVEYORS LTD,23/02/2018,"213,664.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46920351151,AZELLON LTD,23/02/2018,"214,092.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,66733-263147,ROLLS-ROYCE PLC �,23/02/2018,"217,470.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73771-503149,VISION ENGINEERING LTD,23/02/2018,"219,576.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78828-522334,ZAPINAMO LTD,16/02/2018,"220,250.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91851-263262,ROLLS-ROYCE PLC,23/02/2018,"220,319.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48397-358137,TRANSPORT RESEARCH LABORATORY,09/02/2018,"222,492.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89240-263254,SPIRIT AEROSYSTEMS (EUROPE) LTD,09/02/2018,"228,601.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91853-263264,GKN AEROSPACE SERVICES LTD,23/02/2018,"232,284.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85594-529191,WESTFIELD SPORTCARS LTD,09/02/2018,"233,279.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,62756-439370,CISCO INTERNATIONAL LTD,09/02/2018,"234,318.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50771-390135,YASA MOTORS LTD,02/02/2018,"236,539.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84415-531141,TANTALUM CORPORATION LTD,16/02/2018,"240,415.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88182-544195,GENEFIRST LTD,23/02/2018,"241,519.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,TATA MOTORS EUROPEAN TECHNICAL CNTR PLC,23/02/2018,"246,950.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900108,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"248,067.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900079,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"261,274.86"
