Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00044664,SIN-00044664,Innovate UK,Approved,ADS GROUP LTD,,09/08/2019,16/08/2019,"128,271.72",0.00,GBP
Supplier Invoice: SIN-00044663,SIN-00044663,Innovate UK,Approved,ADS GROUP LTD,,09/08/2019,16/08/2019,"95,229.81",0.00,GBP
Supplier Invoice: SIN-00044661,SIN-00044661,Innovate UK,Approved,Magnetic Systems Technology Limited,,09/08/2019,16/08/2019,"128,456.47",0.00,GBP
Supplier Invoice: SIN-00044654,SIN-00044654,Innovate UK,Approved,HORIBA MIRA LTD,,09/08/2019,16/08/2019,"31,790.96",0.00,GBP
Supplier Invoice: SIN-00044652,SIN-00044652,Innovate UK,Approved,CREATE TECHNOLOGIES LIMITED,,09/08/2019,16/08/2019,"166,000.00",0.00,GBP
Supplier Invoice: SIN-00044651,SIN-00044651,Innovate UK,Approved,Imperial College London,,09/08/2019,16/08/2019,"58,807.38",0.00,GBP
Supplier Invoice: SIN-00044648,SIN-00044648,Innovate UK,Approved,Zinergy UK Ltd,,09/08/2019,16/08/2019,"36,329.05",0.00,GBP
Supplier Invoice: SIN-00044645,SIN-00044645,Innovate UK,Approved,FORD TECHNOLOGIES LIMITED,,09/08/2019,16/08/2019,"163,677.89",0.00,GBP
Supplier Invoice: SIN-00044643,SIN-00044643,Innovate UK,Approved,IMMETACYTE LTD,,09/08/2019,16/08/2019,"28,699.02",0.00,GBP
Supplier Invoice: SIN-00044641,SIN-00044641,Innovate UK,Approved,Block Dox Limited,,09/08/2019,16/08/2019,"50,795.02",0.00,GBP
Supplier Invoice: SIN-00044640,SIN-00044640,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,09/08/2019,16/08/2019,"54,328.55",0.00,GBP
Supplier Invoice: SIN-00044639,SIN-00044639,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,09/08/2019,16/08/2019,"98,073.24",0.00,GBP
Supplier Invoice: SIN-00044622,SIN-00044622,Innovate UK,Approved,Urbanchain Limited,,09/08/2019,16/08/2019,"26,669.35",0.00,GBP
Supplier Invoice: SIN-00044621,SIN-00044621,Innovate UK,Approved,VICTREX MANUFACTURING LTD,,09/08/2019,16/08/2019,"33,939.30",0.00,GBP
Supplier Invoice: SIN-00044615,SIN-00044615,Innovate UK,Approved,VisiTech International Ltd,,09/08/2019,16/08/2019,"29,606.00",0.00,GBP
Supplier Invoice: SIN-00044614,SIN-00044614,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,09/08/2019,16/08/2019,"46,183.30",0.00,GBP
Supplier Invoice: SIN-00044613,SIN-00044613,Innovate UK,Approved,RTC NORTH LIMITED,,09/08/2019,16/08/2019,"39,374.22",0.00,GBP
Supplier Invoice: SIN-00044612,SIN-00044612,Innovate UK,Approved,NEUDRIVE LTD,,09/08/2019,16/08/2019,"32,530.70",0.00,GBP
Supplier Invoice: SIN-00044611,SIN-00044611,Innovate UK,Approved,OPEN DATA INSTITUTE,,09/08/2019,16/08/2019,"149,717.00",0.00,GBP
Supplier Invoice: SIN-00044610,SIN-00044610,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,09/08/2019,16/08/2019,"66,728.10",0.00,GBP
Supplier Invoice: SIN-00044607,SIN-00044607,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,09/08/2019,16/08/2019,"30,498.73",0.00,GBP
Supplier Invoice: SIN-00044606,SIN-00044606,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,09/08/2019,16/08/2019,"148,408.44",0.00,GBP
Supplier Invoice: SIN-00044604,SIN-00044604,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/08/2019,16/08/2019,"49,222.96",0.00,GBP
Supplier Invoice: SIN-00044601,SIN-00044601,Innovate UK,Approved,University of Nottingham,,09/08/2019,16/08/2019,"25,271.34",0.00,GBP
Supplier Invoice: SIN-00044598,SIN-00044598,Innovate UK,Approved,Care Quality Commission,,09/08/2019,16/08/2019,"28,065.00",0.00,GBP
Supplier Invoice: SIN-00044597,SIN-00044597,Innovate UK,Approved,TWI LTD,,09/08/2019,16/08/2019,"525,759.19",0.00,GBP
Supplier Invoice: SIN-00044596,SIN-00044596,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,09/08/2019,16/08/2019,"121,823.85",0.00,GBP
Supplier Invoice: SIN-00044594,SIN-00044594,Innovate UK,Approved,GENIE AI LIMITED,,09/08/2019,16/08/2019,"43,456.38",0.00,GBP
Supplier Invoice: SIN-00044592,SIN-00044592,Innovate UK,Approved,SPIRENT COMMUNICATIONS PLC,,09/08/2019,16/08/2019,"42,114.56",0.00,GBP
Supplier Invoice: SIN-00044588,SIN-00044588,Innovate UK,Approved,INTELLIGENT VOICE LIMITED,,09/08/2019,16/08/2019,"35,862.18",0.00,GBP
Supplier Invoice: SIN-00044585,SIN-00044585,Innovate UK,Approved,JWA RACE ENGINEERING LTD,,09/08/2019,16/08/2019,"34,243.15",0.00,GBP
Supplier Invoice: SIN-00044584,SIN-00044584,Innovate UK,Approved,ADVANCED INNOVATIVE ENGINEERING (UK) LTD,,09/08/2019,16/08/2019,"96,763.38",0.00,GBP
Supplier Invoice: SIN-00044583,SIN-00044583,Innovate UK,Approved,AQUATERA LIMITED,,09/08/2019,16/08/2019,"30,617.60",0.00,GBP
Supplier Invoice: SIN-00044582,SIN-00044582,Innovate UK,Approved,Coventry University,,09/08/2019,16/08/2019,"25,304.76",0.00,GBP
Supplier Invoice: SIN-00044581,SIN-00044581,Innovate UK,Approved,Cranfield University,,09/08/2019,16/08/2019,"30,789.57",0.00,GBP
Supplier Invoice: SIN-00044580,SIN-00044580,Innovate UK,Approved,HEALUM LTD,,09/08/2019,16/08/2019,"34,484.35",0.00,GBP
Supplier Invoice: SIN-00044579,SIN-00044579,Innovate UK,Approved,University of Leicester,,09/08/2019,16/08/2019,"30,439.20",0.00,GBP
Supplier Invoice: SIN-00044577,SIN-00044577,Innovate UK,Approved,NORFOLK AND WAVENEY ENTERPRISE SERVICES,,09/08/2019,16/08/2019,"38,890.09",0.00,GBP
Supplier Invoice: SIN-00044576,SIN-00044576,Innovate UK,Approved,PERLEMAX LTD,,09/08/2019,16/08/2019,"114,711.98",0.00,GBP
Supplier Invoice: SIN-00044575,SIN-00044575,Innovate UK,Approved,FILIGREE TECHNOLOGIES LTD,,09/08/2019,16/08/2019,"62,043.63",0.00,GBP
Supplier Invoice: SIN-00044574,SIN-00044574,Innovate UK,Approved,CORPORATION POP LTD,,09/08/2019,16/08/2019,"48,011.25",0.00,GBP
Supplier Invoice: SIN-00044572,SIN-00044572,Innovate UK,Approved,Scottish Environment Protection Agency,,09/08/2019,16/08/2019,"31,275.76",0.00,GBP
Supplier Invoice: SIN-00044570,SIN-00044570,Innovate UK,Approved,Monmouthshire County Council,,09/08/2019,16/08/2019,"26,355.25",0.00,GBP
Supplier Invoice: SIN-00044565,SIN-00044565,Innovate UK,Approved,C4 CARBIDES LTD,,09/08/2019,16/08/2019,"51,201.50",0.00,GBP
Supplier Invoice: SIN-00044563,SIN-00044563,Innovate UK,Approved,MOLOGIC,,09/08/2019,16/08/2019,"92,166.93",0.00,GBP
Supplier Invoice: SIN-00044561,SIN-00044561,Innovate UK,Approved,Care City,,09/08/2019,16/08/2019,"112,051.69",0.00,GBP
Supplier Invoice: SIN-00044558,SIN-00044558,Innovate UK,Approved,Omnia (CS) Limited,,09/08/2019,16/08/2019,"33,908.49",0.00,GBP
Supplier Invoice: SIN-00044556,SIN-00044556,Innovate UK,Approved,KERONITE INTERNATIONAL LIMITED,,09/08/2019,16/08/2019,"26,779.08",0.00,GBP
Supplier Invoice: SIN-00044552,SIN-00044552,Innovate UK,Approved,INGENZA LIMITED,,09/08/2019,16/08/2019,"34,134.13",0.00,GBP
Supplier Invoice: SIN-00044551,SIN-00044551,Innovate UK,Approved,UNIVERSITY OF BATH,,09/08/2019,16/08/2019,"113,311.53",0.00,GBP
Supplier Invoice: SIN-00044548,SIN-00044548,Innovate UK,Approved,John Innes Centre,,09/08/2019,16/08/2019,"25,163.93",0.00,GBP
Supplier Invoice: SIN-00044545,SIN-00044545,Innovate UK,Approved,Liverpool John Moores University,,09/08/2019,16/08/2019,"30,773.25",0.00,GBP
Supplier Invoice: SIN-00044543,SIN-00044543,Innovate UK,Approved,THE LOW CARBON HUB C.I.C.,,09/08/2019,16/08/2019,"63,595.88",0.00,GBP
Supplier Invoice: SIN-00044541,SIN-00044541,Innovate UK,Approved,Exemplas Holding Limited,,09/08/2019,16/08/2019,"47,399.29",0.00,GBP
Supplier Invoice: SIN-00044540,SIN-00044540,Innovate UK,Approved,C ENTERPRISE (UK) LIMITED,,09/08/2019,16/08/2019,"29,602.65",0.00,GBP
Supplier Invoice: SIN-00044539,SIN-00044539,Innovate UK,Approved,FORTRESS DIAGNOSTICS LIMITED,,09/08/2019,16/08/2019,"30,525.35",0.00,GBP
Supplier Invoice: SIN-00044534,SIN-00044534,Innovate UK,Approved,MILLBROOK PROVING GROUND LTD,,09/08/2019,16/08/2019,"533,920.54",0.00,GBP
Supplier Invoice: SIN-00044533,SIN-00044533,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,09/08/2019,16/08/2019,"36,032.74",0.00,GBP
Supplier Invoice: SIN-00044531,SIN-00044531,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,09/08/2019,16/08/2019,"67,473.78",0.00,GBP
Supplier Invoice: SIN-00044528,SIN-00044528,Innovate UK,Approved,ADS GROUP LTD,,09/08/2019,16/08/2019,"36,132.68",0.00,GBP
Supplier Invoice: SIN-00044527,SIN-00044527,Innovate UK,Approved,IMMETACYTE LTD,,09/08/2019,16/08/2019,"182,315.63",0.00,GBP
Supplier Invoice: SIN-00044526,SIN-00044526,Innovate UK,Approved,PHICO THERAPEUTICS LTD,,09/08/2019,16/08/2019,"112,298.44",0.00,GBP
Supplier Invoice: SIN-00044516,SIN-00044516,Innovate UK,Approved,STL Tech Ltd,,09/08/2019,16/08/2019,"25,879.27",0.00,GBP
Supplier Invoice: SIN-00044508,SIN-00044508,Innovate UK,Approved,UNIVERSITY OF SURREY,,09/08/2019,16/08/2019,"99,876.98",0.00,GBP
Supplier Invoice: SIN-00044507,SIN-00044507,Innovate UK,Approved,UNIVERSITY OF SURREY,,09/08/2019,16/08/2019,"99,563.61",0.00,GBP
Supplier Invoice: SIN-00044506,SIN-00044506,Innovate UK,Approved,NuVision Biotherapies Ltd,,09/08/2019,16/08/2019,"54,005.67",0.00,GBP
Supplier Invoice: SIN-00044502,SIN-00044502,Innovate UK,Approved,NET COMPOSITES LTD,,09/08/2019,16/08/2019,"34,726.08",0.00,GBP
Supplier Invoice: SIN-00044500,SIN-00044500,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,09/08/2019,16/08/2019,"101,665.23",0.00,GBP
Supplier Invoice: SIN-00044496,SIN-00044496,Innovate UK,Approved,OXFORD GENETICS LTD,,09/08/2019,16/08/2019,"60,969.58",0.00,GBP
Supplier Invoice: SIN-00044491,SIN-00044491,Innovate UK,Approved,MCLAREN AUTOMOTIVE LIMITED,,09/08/2019,16/08/2019,"33,681.02",0.00,GBP
Supplier Invoice: SIN-00044484,SIN-00044484,Innovate UK,Approved,UNIVERSITY OF BATH,,09/08/2019,16/08/2019,"33,026.42",0.00,GBP
Supplier Invoice: SIN-00044483,SIN-00044483,Innovate UK,Approved,CONVERSATIONAL AI GROUP LIMITED,,09/08/2019,16/08/2019,"73,304.50",0.00,GBP
Supplier Invoice: SIN-00044480,SIN-00044480,Innovate UK,Approved,MICRIMA LTD,,09/08/2019,16/08/2019,"61,678.74",0.00,GBP
Supplier Invoice: SIN-00044478,SIN-00044478,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/08/2019,16/08/2019,"347,611.05",0.00,GBP
Supplier Invoice: SIN-00044476,SIN-00044476,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,09/08/2019,16/08/2019,"207,033.93",0.00,GBP
Supplier Invoice: SIN-00044475,SIN-00044475,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,09/08/2019,16/08/2019,"50,524.13",0.00,GBP
Supplier Invoice: SIN-00044470,SIN-00044470,Innovate UK,Approved,RECYCLING TECHNOLOGIES LTD,,09/08/2019,16/08/2019,"123,510.80",0.00,GBP
Supplier Invoice: SIN-00044466,SIN-00044466,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,09/08/2019,16/08/2019,"37,997.40",0.00,GBP
Supplier Invoice: SIN-00044464,SIN-00044464,Innovate UK,Approved,University of Warwick,,09/08/2019,16/08/2019,"244,293.98",0.00,GBP
Supplier Invoice: SIN-00044461,SIN-00044461,Innovate UK,Approved,OXBOTICA LIMITED,,09/08/2019,16/08/2019,"34,725.38",0.00,GBP
Supplier Invoice: SIN-00044456,SIN-00044456,Innovate UK,Approved,WARWICK UNIVERSITY,,09/08/2019,16/08/2019,"293,358.08",0.00,GBP
Supplier Invoice: SIN-00044452,SIN-00044452,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/08/2019,16/08/2019,"29,699.51",0.00,GBP
Supplier Invoice: SIN-00044450,SIN-00044450,Innovate UK,Approved,Cognizant Worldwide Ltd,,09/08/2019,16/08/2019,"54,593.50",0.00,GBP
Supplier Invoice: SIN-00044440,SIN-00044440,Innovate UK,Approved,AIRBUS GROUP LTD,,09/08/2019,16/08/2019,"114,785.24",0.00,GBP
Supplier Invoice: SIN-00044439,SIN-00044439,Innovate UK,Approved,University of Birmingham,,09/08/2019,16/08/2019,"37,577.19",0.00,GBP
Supplier Invoice: SIN-00044435,SIN-00044435,Innovate UK,Approved,UNIVERSITY OF BATH,,09/08/2019,16/08/2019,"105,414.52",0.00,GBP
Supplier Invoice: SIN-00044433,SIN-00044433,Innovate UK,Approved,HELIA PHOTONICS LTD,,09/08/2019,16/08/2019,"52,913.44",0.00,GBP
Supplier Invoice: SIN-00044431,SIN-00044431,Innovate UK,Approved,FULLY DISTRIBUTED SYSTEMS LTD,,09/08/2019,16/08/2019,"38,002.20",0.00,GBP
Supplier Invoice: SIN-00044427,SIN-00044427,Innovate UK,Approved,HEALTH DATA RESEARCH UK,,09/08/2019,16/08/2019,"263,904.00",0.00,GBP
Supplier Invoice: SIN-00044426,SIN-00044426,Innovate UK,Approved,MICROBIOSENSOR LTD,,09/08/2019,16/08/2019,"113,530.30",0.00,GBP
Supplier Invoice: SIN-00044425,SIN-00044425,Innovate UK,Approved,EXEMPLAS LTD,,09/08/2019,16/08/2019,"205,000.02",0.00,GBP
Supplier Invoice: SIN-00044423,SIN-00044423,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,09/08/2019,16/08/2019,"83,638.58",0.00,GBP
Supplier Invoice: SIN-00044420,SIN-00044420,Innovate UK,Approved,JUMP STAFF LTD,,09/08/2019,16/08/2019,"32,722.33",0.00,GBP
Supplier Invoice: SIN-00044417,SIN-00044417,Innovate UK,Approved,MICRIMA LTD,,09/08/2019,16/08/2019,"51,769.35",0.00,GBP
Supplier Invoice: SIN-00044416,SIN-00044416,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/08/2019,16/08/2019,"290,418.59",0.00,GBP
Supplier Invoice: SIN-00044413,SIN-00044413,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/08/2019,16/08/2019,"48,747.21",0.00,GBP
Supplier Invoice: SIN-00044412,SIN-00044412,Innovate UK,Approved,UNIVERSITY OF SURREY,,09/08/2019,16/08/2019,"48,105.24",0.00,GBP
Supplier Invoice: SIN-00044410,SIN-00044410,Innovate UK,Approved,AIRBUS GROUP LTD,,09/08/2019,16/08/2019,"41,515.41",0.00,GBP
Supplier Invoice: SIN-00044409,SIN-00044409,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/08/2019,16/08/2019,"27,801.04",0.00,GBP
Supplier Invoice: SIN-00044407,SIN-00044407,Innovate UK,Approved,AIRBUS GROUP LTD,,09/08/2019,16/08/2019,"111,812.20",0.00,GBP
Supplier Invoice: SIN-00044405,SIN-00044405,Innovate UK,Approved,Cognizant Worldwide Ltd,,09/08/2019,16/08/2019,"37,194.15",0.00,GBP
Supplier Invoice: SIN-00044404,SIN-00044404,Innovate UK,Approved,UNIVERSITY OF BATH,,09/08/2019,16/08/2019,"119,966.05",0.00,GBP
Supplier Invoice: SIN-00044401,SIN-00044401,Innovate UK,Approved,MICRIMA LTD,,09/08/2019,16/08/2019,"48,152.51",0.00,GBP
Supplier Invoice: SIN-00044398,SIN-00044398,Innovate UK,Approved,UNIVERSITY OF BATH,,09/08/2019,16/08/2019,"93,081.73",0.00,GBP
Supplier Invoice: SIN-00044385,SIN-00044385,Innovate UK,Approved,MACHINE MEDICINE TECHNOLOGIES LIMITED,,08/08/2019,15/08/2019,"52,068.41",0.00,GBP
Supplier Invoice: SIN-00044320,SIN-00044320,Innovate UK,Approved,BUILDING RESEARCH ESTABLISHMENT LTD T/A BRE,65027519,07/08/2019,07/08/2019,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00044281,SIN-00044281,Innovate UK,Approved,NETWORTHNET LTD,NWN1839,06/08/2019,13/08/2019,"124,426.80",0.00,GBP
Supplier Invoice: SIN-00044891,SIN-00044891,Innovate UK,Approved,AMAZON WEB SERVICES INC,261364721,03/08/2019,10/08/2019,"41,526.95",0.00,GBP
Supplier Invoice: SIN-00043977,SIN-00043977,Innovate UK,Approved,London Borough of Barking & Dagenham,,02/08/2019,09/08/2019,"44,966.40",0.00,GBP
Supplier Invoice: SIN-00043844,SIN-00043844,Innovate UK,Approved,ALCON COMPONENTS LIMITED,,02/08/2019,09/08/2019,"47,047.21",0.00,GBP
Supplier Invoice: SIN-00043840,SIN-00043840,Innovate UK,Approved,Solentim ltd,,02/08/2019,09/08/2019,"118,240.23",0.00,GBP
Supplier Invoice: SIN-00043838,SIN-00043838,Innovate UK,Approved,UNIVERSITY OF OXFORD,,02/08/2019,09/08/2019,"98,252.44",0.00,GBP
Supplier Invoice: SIN-00043822,SIN-00043822,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,02/08/2019,09/08/2019,"38,391.20",0.00,GBP
Supplier Invoice: SIN-00043820,SIN-00043820,Innovate UK,Approved,COVENTRY UNIVERSITY,,02/08/2019,09/08/2019,"56,803.30",0.00,GBP
Supplier Invoice: SIN-00043819,SIN-00043819,Innovate UK,Approved,SENSAT SURVEYING LTD,,02/08/2019,09/08/2019,"32,287.17",0.00,GBP
Supplier Invoice: SIN-00043810,SIN-00043810,Innovate UK,Approved,SPHERE FLUIDICS LTD,,02/08/2019,09/08/2019,"33,231.41",0.00,GBP
Supplier Invoice: SIN-00043806,SIN-00043806,Innovate UK,Approved,Cranfield University,,02/08/2019,09/08/2019,"40,054.94",0.00,GBP
Supplier Invoice: SIN-00043805,SIN-00043805,Innovate UK,Approved,CODEPLAY SOFTWARE LTD,,02/08/2019,09/08/2019,"43,342.75",0.00,GBP
Supplier Invoice: SIN-00043804,SIN-00043804,Innovate UK,Approved,University of Warwick,,02/08/2019,09/08/2019,"43,289.83",0.00,GBP
Supplier Invoice: SIN-00043801,SIN-00043801,Innovate UK,Approved,Nottingham University Hospitals NHS Trust,,02/08/2019,09/08/2019,"107,733.51",0.00,GBP
Supplier Invoice: SIN-00043798,SIN-00043798,Innovate UK,Approved,UNIVERSITY OF EXETER,,02/08/2019,09/08/2019,"26,908.21",0.00,GBP
Supplier Invoice: SIN-00043795,SIN-00043795,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,02/08/2019,09/08/2019,"32,293.49",0.00,GBP
Supplier Invoice: SIN-00043793,SIN-00043793,Innovate UK,Approved,CELL GUIDANCE SYSTEMS LIMITED,,02/08/2019,09/08/2019,"26,867.49",0.00,GBP
Supplier Invoice: SIN-00043790,SIN-00043790,Innovate UK,Approved,GE Aviation Systems Limited,,02/08/2019,09/08/2019,"81,373.91",0.00,GBP
Supplier Invoice: SIN-00043784,SIN-00043784,Innovate UK,Approved,HSSMI LTD,,02/08/2019,09/08/2019,"138,748.34",0.00,GBP
Supplier Invoice: SIN-00043780,SIN-00043780,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,02/08/2019,09/08/2019,"200,000.00",0.00,GBP
Supplier Invoice: SIN-00043779,SIN-00043779,Innovate UK,Approved,University of Edinburgh,,02/08/2019,09/08/2019,"85,160.52",0.00,GBP
Supplier Invoice: SIN-00043778,SIN-00043778,Innovate UK,Approved,DIGITAL CATAPULT,,02/08/2019,09/08/2019,"935,031.00",0.00,GBP
Supplier Invoice: SIN-00043776,SIN-00043776,Innovate UK,Approved,Arden Biotechnology Limited,,02/08/2019,09/08/2019,"47,063.96",0.00,GBP
Supplier Invoice: SIN-00043775,SIN-00043775,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,02/08/2019,09/08/2019,"28,315.00",0.00,GBP
Supplier Invoice: SIN-00043774,SIN-00043774,Innovate UK,Approved,KINGS COLLEGE LONDON,,02/08/2019,09/08/2019,"25,385.94",0.00,GBP
Supplier Invoice: SIN-00043771,SIN-00043771,Innovate UK,Approved,UNIVERSITY OF OXFORD,,02/08/2019,09/08/2019,"93,756.64",0.00,GBP
Supplier Invoice: SIN-00043768,SIN-00043768,Innovate UK,Approved,IZANA BIOSCIENCE LIMITED,,02/08/2019,09/08/2019,"133,768.13",0.00,GBP
Supplier Invoice: SIN-00043764,SIN-00043764,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,02/08/2019,09/08/2019,"190,440.84",0.00,GBP
Supplier Invoice: SIN-00043762,SIN-00043762,Innovate UK,Approved,HORIBA MIRA LTD,,02/08/2019,09/08/2019,"26,377.92",0.00,GBP
Supplier Invoice: SIN-00043761,SIN-00043761,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LIMITED,,02/08/2019,09/08/2019,"120,666.42",0.00,GBP
Supplier Invoice: SIN-00043758,SIN-00043758,Innovate UK,Approved,NOMINET UK,,02/08/2019,09/08/2019,"52,894.16",0.00,GBP
Supplier Invoice: SIN-00043757,SIN-00043757,Innovate UK,Approved,HITACHI EUROPE LTD,,02/08/2019,09/08/2019,"87,977.50",0.00,GBP
Supplier Invoice: SIN-00043753,SIN-00043753,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,02/08/2019,09/08/2019,"120,163.62",0.00,GBP
Supplier Invoice: SIN-00043752,SIN-00043752,Innovate UK,Approved,FLOCK LIMITED,,02/08/2019,09/08/2019,"60,203.98",0.00,GBP
Supplier Invoice: SIN-00043751,SIN-00043751,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,02/08/2019,09/08/2019,"150,346.18",0.00,GBP
Supplier Invoice: SIN-00043750,SIN-00043750,Innovate UK,Approved,BLOCK DOX LTD,,02/08/2019,09/08/2019,"35,961.87",0.00,GBP
Supplier Invoice: SIN-00043749,SIN-00043749,Innovate UK,Approved,ELMECON LTD,,02/08/2019,09/08/2019,"31,076.40",0.00,GBP
Supplier Invoice: SIN-00043748,SIN-00043748,Innovate UK,Approved,EFFECT PHOTONICS LTD,,02/08/2019,09/08/2019,"68,678.35",0.00,GBP
Supplier Invoice: SIN-00043746,SIN-00043746,Innovate UK,Approved,LYRA ELECTRONICS LIMITED,,02/08/2019,09/08/2019,"45,619.05",0.00,GBP
Supplier Invoice: SIN-00043742,SIN-00043742,Innovate UK,Approved,KPAD LTD,,02/08/2019,09/08/2019,"29,541.58",0.00,GBP
Supplier Invoice: SIN-00043741,SIN-00043741,Innovate UK,Approved,BRAENDLER ENGINEERING LTD,,02/08/2019,09/08/2019,"25,863.32",0.00,GBP
Supplier Invoice: SIN-00043740,SIN-00043740,Innovate UK,Approved,CRANFIELD UNIVERSITY,,02/08/2019,09/08/2019,"604,170.00",0.00,GBP
Supplier Invoice: SIN-00043738,SIN-00043738,Innovate UK,Approved,Destiny Pharma PLC,,02/08/2019,09/08/2019,"158,576.83",0.00,GBP
Supplier Invoice: SIN-00043735,SIN-00043735,Innovate UK,Approved,EIGHT 19 LIMITED,,02/08/2019,09/08/2019,"41,932.91",0.00,GBP
Supplier Invoice: SIN-00043734,SIN-00043734,Innovate UK,Approved,PHARMIDEX PHARMACEUTICAL SERVICES LIMITED,,02/08/2019,09/08/2019,"25,105.08",0.00,GBP
Supplier Invoice: SIN-00043733,SIN-00043733,Innovate UK,Approved,Imperial College London,,02/08/2019,09/08/2019,"113,545.21",0.00,GBP
Supplier Invoice: SIN-00043731,SIN-00043731,Innovate UK,Approved,DIGITAL FINEPRINT LIMITED,,02/08/2019,09/08/2019,"33,579.20",0.00,GBP
Supplier Invoice: SIN-00043730,SIN-00043730,Innovate UK,Approved,FIGMENT PRODUCTIONS LIMITED,,02/08/2019,09/08/2019,"53,043.91",0.00,GBP
Supplier Invoice: SIN-00043724,SIN-00043724,Innovate UK,Approved,University of Lincoln,,02/08/2019,09/08/2019,"91,922.38",0.00,GBP
Supplier Invoice: SIN-00043722,SIN-00043722,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,02/08/2019,09/08/2019,"457,131.72",0.00,GBP
Supplier Invoice: SIN-00043719,SIN-00043719,Innovate UK,Approved,ONFIDO LTD,,02/08/2019,09/08/2019,"35,548.44",0.00,GBP
Supplier Invoice: SIN-00043715,SIN-00043715,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,02/08/2019,09/08/2019,"715,201.79",0.00,GBP
Supplier Invoice: SIN-00043714,SIN-00043714,Innovate UK,Approved,VICON MOTION SYSTEMS LTD,,02/08/2019,09/08/2019,"33,662.29",0.00,GBP
Supplier Invoice: SIN-00043703,SIN-00043703,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,02/08/2019,09/08/2019,"53,261.55",0.00,GBP
Supplier Invoice: SIN-00043702,SIN-00043702,Innovate UK,Approved,STEEL CONSTRUCTION INSTITUTE(THE),,02/08/2019,09/08/2019,"30,490.96",0.00,GBP
Supplier Invoice: SIN-00043700,SIN-00043700,Innovate UK,Approved,Cardiff University,,02/08/2019,09/08/2019,"26,585.68",0.00,GBP
Supplier Invoice: SIN-00043699,SIN-00043699,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,02/08/2019,09/08/2019,"104,126.52",0.00,GBP
Supplier Invoice: SIN-00043698,SIN-00043698,Innovate UK,Approved,CIRCUIT ENGINEERING MARKETING COMPANY LIMITED,,02/08/2019,09/08/2019,"40,413.73",0.00,GBP
Supplier Invoice: SIN-00043697,SIN-00043697,Innovate UK,Approved,Civil Aviation Authority,,02/08/2019,09/08/2019,"49,409.47",0.00,GBP
Supplier Invoice: SIN-00043693,SIN-00043693,Innovate UK,Approved,JOHNSON MATTHEY PLC,,02/08/2019,09/08/2019,"47,499.29",0.00,GBP
Supplier Invoice: SIN-00043692,SIN-00043692,Innovate UK,Approved,ROSLIN CELL THERAPIES LIMITED,,02/08/2019,09/08/2019,"66,546.86",0.00,GBP
Supplier Invoice: SIN-00043691,SIN-00043691,Innovate UK,Approved,QINETIQ LTD,,02/08/2019,09/08/2019,"25,740.52",0.00,GBP
Supplier Invoice: SIN-00043688,SIN-00043688,Innovate UK,Approved,Citi Logik Limited,,02/08/2019,09/08/2019,"39,269.01",0.00,GBP
Supplier Invoice: SIN-00043687,SIN-00043687,Innovate UK,Approved,IONTAS LIMITED,,02/08/2019,09/08/2019,"60,962.57",0.00,GBP
