﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,99516711,7.00,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,99516711,76.58,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,4.75,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,2420.16,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,4.75,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,2420.16,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,9.50,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,2420.16,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,9.50,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,4450.16,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,9.50,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,0.80,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,9.50,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,1159.02,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,9.50,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,192.33,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,9.50,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,203.40,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS AIR CAPABILITY,Corporate Travel Management (North) Ltd,99516711,0.16,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS ROTHERA RENEWABLES,Corporate Travel Management (North) Ltd,99516711,7.00,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Flights,NERC-BAS ROTHERA RENEWABLES,Corporate Travel Management (North) Ltd,99516711,149.56,T&S Overseas - Flights,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,99516711,12000.00,T&S Overseas - Other Charges,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC - BAS AFI Support,Corporate Travel Management (North) Ltd,99516711,2.50,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC - BAS AFI Support,Corporate Travel Management (North) Ltd,99516711,120.00,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,99516711,7.00,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,99516711,57.66,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,99516711,7.00,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,99516711,171.69,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,99516711,7.00,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S Overseas - Public Transport,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,99516711,252.55,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Air Unit,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Air Unit,Corporate Travel Management (North) Ltd,99516711,76.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Air Unit,Corporate Travel Management (North) Ltd,99516711,15.13,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Air Unit,Corporate Travel Management (North) Ltd,99516711,0.16,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Central Income,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Central Income,Corporate Travel Management (North) Ltd,99516711,133.98,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Central Income,Corporate Travel Management (North) Ltd,99516711,0.16,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Communications and Engagement,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Communications and Engagement,Corporate Travel Management (North) Ltd,99516711,235.60,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Communications and Engagement,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Communications and Engagement,Corporate Travel Management (North) Ltd,99516711,243.50,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Communications and Engagement,Corporate Travel Management (North) Ltd,99516711,0.32,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Creative Services,Corporate Travel Management (North) Ltd,99516711,3.50,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Creative Services,Corporate Travel Management (North) Ltd,99516711,790.57,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,99516711,83.72,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,99516711,0.16,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Estates,Corporate Travel Management (North) Ltd,99516711,1.60,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Estates,Corporate Travel Management (North) Ltd,99516711,148.12,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Estates,Corporate Travel Management (North) Ltd,99516711,0.32,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,234.46,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,72.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,117.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,108.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,361.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,84.38,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,17.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,99516711,0.64,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Higher Predators and Conservation,Corporate Travel Management (North) Ltd,99516711,67.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Higher Predators and Conservation,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS Higher Predators and Conservation,Corporate Travel Management (North) Ltd,99516711,0.16,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS PMO PHASE 2,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS PMO PHASE 2,Corporate Travel Management (North) Ltd,99516711,128.25,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS PMO PHASE 2,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS PMO PHASE 2,Corporate Travel Management (North) Ltd,99516711,64.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS PMO PHASE 2,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS PMO PHASE 2,Corporate Travel Management (North) Ltd,99516711,74.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS PMO PHASE 2,Corporate Travel Management (North) Ltd,99516711,0.48,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SDA Science Coordination,Corporate Travel Management (North) Ltd,99516711,0.54,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SDA Science Coordination,Corporate Travel Management (North) Ltd,99516711,240.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SDA Science Coordination,Corporate Travel Management (North) Ltd,99516711,0.27,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SDA Science Coordination,Corporate Travel Management (North) Ltd,99516711,120.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SDA Science Coordination,Corporate Travel Management (North) Ltd,99516711,0.15,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,99516711,95.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,99516711,85.50,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,99516711,0.32,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,116.85,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,210.08,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,63.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,70.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,325.85,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,325.85,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,145.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,99516711,1.28,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,198.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,58.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,58.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,112.15,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,52.42,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,460.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,140.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,140.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,1.28,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CHEIF DIGITAL OFFICER - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CHEIF DIGITAL OFFICER - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,70.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CHEIF DIGITAL OFFICER - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.16,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,375.25,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,236.25,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,236.25,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,238.95,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,168.75,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,210.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,140.00,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - NERC,25/04/2022,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99516711,80.00,T&S UK - Accommodation,,,,
