BEIS,UKRI - STFC,2006410,03-Dec-20,113.76,Merck Life Science UK,,,,,,,
BEIS,UKRI - STFC,2005101,02-Dec-20,20.79,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2003837,27-Nov-20,-81.6,PAYPAL *TROTECLASER,,,,,,,
BEIS,UKRI - STFC,2003837,27-Nov-20,81.6,PAYPAL *TROTECLASER,,,,,,,
BEIS,UKRI - STFC,2003843,27-Nov-20,120,TROTEC LASER LTD,,,,,,,
BEIS,UKRI - STFC,2003850,30-Nov-20,-0.78,WWW.PNEU-STORE.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004825,27-Nov-20,34.23,WWW.WELDUK.COM,,,,,,,
BEIS,UKRI - STFC,2004827,01-Dec-20,19.96,JOHN WARDLE,,,,,,,
BEIS,UKRI - STFC,2004828,02-Dec-20,14.04,UKOFFICEDIRECT.CO.,,,,,,,
BEIS,UKRI - STFC,2005084,09-Dec-20,28.56,WWW.THEENGRAVINGWORKSHOP,,,,,,,
BEIS,UKRI - STFC,2006438,10-Dec-20,18.53,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006439,15-Dec-20,124.83,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006441,14-Dec-20,5.63,SP * DISCOUNT COFFEE,,,,,,,
BEIS,UKRI - STFC,2006442,16-Dec-20,30.29,BATTERYSTATION.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005410,08-Dec-20,9.99,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2005162,27-Nov-20,106.8,SMITHS METAL CENTR,,,,,,,
BEIS,UKRI - STFC,2005162,27-Nov-20,456.37,SMITHS METAL CENTR,,,,,,,
BEIS,UKRI - STFC,2005162,27-Nov-20,236.76,SMITHS METAL CENTR,,,,,,,
BEIS,UKRI - STFC,,27-Nov-20,,WWW.CUTWEL.CO.UK,,,,,,,
BEIS,UKRI - STFC,,08-Dec-20,,WWW.CUTWEL.CO.UK,,,,,,,
BEIS,UKRI - STFC,,16-Dec-20,,TBS OXFORD LTD,,,,,,,
BEIS,UKRI - STFC,,11-Dec-20,,SMITHS METAL CENTR,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,WWW.CUTWEL.CO.UK,,,,,,,
BEIS,UKRI - STFC,2003865,30-Nov-20,25,CAMBRIDGE UNIVERISTY PRES,,,,,,,
BEIS,UKRI - STFC,2003866,29-Nov-20,72.87,Amazon.co.uk*MY2L05VZ4,,,,,,,
BEIS,UKRI - STFC,2003866,29-Nov-20,38.12,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2003866,29-Nov-20,12.06,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005313,26-Nov-20,797.53,SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2005313,27-Nov-20,"1,772.03",SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2005313,30-Nov-20,295.8,SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2005313,01-Dec-20,56.29,ORBITAL FASTENERS LTD,,,,,,,
BEIS,UKRI - STFC,2005313,02-Dec-20,21,TESCO STORE 2919,,,,,,,
BEIS,UKRI - STFC,2005313,02-Dec-20,253.68,SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2005313,02-Dec-20,171,SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2005313,03-Dec-20,654.96,OXFORD BEARINGS LTD,,,,,,,
BEIS,UKRI - STFC,2005313,07-Dec-20,90,SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2005313,07-Dec-20,64.46,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004271,26-Nov-20,19.32,GITHUB,,,,,,,
BEIS,UKRI - STFC,2004271,03-Dec-20,31.32,AWS EMEA,,,,,,,
BEIS,UKRI - STFC,2007423,27-Nov-20,24.12,WWW.ANGLIA-LIVE.COM,,,,,,,
BEIS,UKRI - STFC,2007423,10-Dec-20,24.12,WWW.ANGLIA-LIVE.COM,,,,,,,
BEIS,UKRI - STFC,2007423,14-Dec-20,65.9,DKC DIGI-KEY CORP,,,,,,,
BEIS,UKRI - STFC,2004923,30-Nov-20,206.38,STATIC CONTROL PRODUCT,,,,,,,
BEIS,UKRI - STFC,2005403,05-Dec-20,180,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005403,08-Dec-20,319.99,WWW.JOHNLEWIS.COM,,,,,,,
BEIS,UKRI - STFC,2006842,07-Dec-20,549,OXFORD CITY COUNCIL DO,,,,,,,
BEIS,UKRI - STFC,2006842,08-Dec-20,32,NOW TV,,,,,,,
BEIS,UKRI - STFC,2005200,03-Dec-20,173.74,PROTO LABS LTD,,,,,,,
BEIS,UKRI - STFC,2006366,03-Dec-20,62.52,FUTURE * ELECTRONICS C,,,,,,,
BEIS,UKRI - STFC,2006366,15-Dec-20,541.54,WWW.NEWBURYELECTRO,,,,,,,
BEIS,UKRI - STFC,,25-Nov-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,03-Dec-20,,SAMTEC INV 15196387,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004816,30-Nov-20,10,GOOGLE  Domains,,,,,,,
BEIS,UKRI - STFC,2004816,30-Nov-20,10,GOOGLE  Domains,,,,,,,
BEIS,UKRI - STFC,2005210,07-Dec-20,258.32,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007530,10-Dec-20,"1,033.20",SUSSEX REFRIGERATION,,,,,,,
BEIS,UKRI - STFC,2007530,11-Dec-20,923.4,MANUTAN UK LTD,,,,,,,
BEIS,UKRI - STFC,2007530,16-Dec-20,"1,857.72",SUSSEX REFRIGERATION,,,,,,,
BEIS,UKRI - STFC,2007530,15-Dec-20,161.81,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004919,01-Dec-20,40.78,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004919,01-Dec-20,233.23,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004824,29-Nov-20,523.32,BOC LTD SERVICE,,,,,,,
BEIS,UKRI - STFC,1947344,09-Dec-20,-55,NESTA FUTUREFEST,,,,,,,
BEIS,UKRI - STFC,2004308,04-Dec-20,56,DHL EXPRESS UK LTD,,,,,,,
BEIS,UKRI - STFC,2004308,09-Dec-20,318.45,DHL EXPRESS UK LTD,,,,,,,
BEIS,UKRI - STFC,2004308,09-Dec-20,410.39,DHL EXPRESS UK LTD,,,,,,,
BEIS,UKRI - STFC,2004852,26-Nov-20,418.8,SP * SANITISE-PLUS.COM,,,,,,,
BEIS,UKRI - STFC,2005512,16-Dec-20,"1,878.50",DHL EXPRESS (UK) LIMIT,,,,,,,
BEIS,UKRI - STFC,2005512,16-Dec-20,"1,031.21",DHL EXPRESS (UK) LIMIT,,,,,,,
BEIS,UKRI - STFC,2005512,16-Dec-20,"1,000.00",DHL EXPRESS (UK) LIMIT,,,,,,,
BEIS,UKRI - STFC,,23-Nov-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,ROYAL MAIL CHARGES,,,,,,,
BEIS,UKRI - STFC,,04-Dec-20,,PAYPAL *DINGHAOSIZH EB,,,,,,,
BEIS,UKRI - STFC,,04-Dec-20,,PAYPAL *QINGJINMAOY EB,,,,,,,
BEIS,UKRI - STFC,,16-Dec-20,,WWW.VIDEOBITS.CO.UK,,,,,,,
BEIS,UKRI - STFC,,15-Dec-20,,PAYPAL *DINGHAOSIZH EB,,,,,,,
BEIS,UKRI - STFC,,15-Dec-20,,PAYPAL *JINHAIPANLO EB,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2003917,26-Nov-20,43.3,DKC DIGI-KEY CORP,,,,,,,
BEIS,UKRI - STFC,2003917,30-Nov-20,16.67,FARNELL,,,,,,,
BEIS,UKRI - STFC,2003917,01-Dec-20,219.41,DKC DIGI-KEY CORP,,,,,,,
BEIS,UKRI - STFC,2003917,01-Dec-20,588.37,DKC DIGI-KEY CORP,,,,,,,
BEIS,UKRI - STFC,2003925,30-Nov-20,192.88,CUSTOM THERMOELECTRIC LLC,,,,,,,
BEIS,UKRI - STFC,2003925,01-Dec-20,38.4,FS.COM LIMITED,,,,,,,
BEIS,UKRI - STFC,2003925,01-Dec-20,175,PAYPAL *WESTSIDEINT,,,,,,,
BEIS,UKRI - STFC,2003925,01-Dec-20,96.42,FARNELL,,,,,,,
BEIS,UKRI - STFC,2003929,01-Dec-20,28.7,FARNELL,,,,,,,
BEIS,UKRI - STFC,2003929,30-Nov-20,89.02,FARNELL,,,,,,,
BEIS,UKRI - STFC,2003929,30-Nov-20,348.54,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2003929,01-Dec-20,211.72,MOUSER ELECTRONICS INC,,,,,,,
BEIS,UKRI - STFC,2003933,01-Dec-20,41.4,WCUK MANCHESTER,,,,,,,
BEIS,UKRI - STFC,2003933,02-Dec-20,24.3,COMPONENTSPAYMENT,,,,,,,
BEIS,UKRI - STFC,2004256,02-Dec-20,58.68,MOUSER ELECTRONICS INC,,,,,,,
BEIS,UKRI - STFC,2004256,07-Dec-20,179.26,MOUSER ELECTRONICS INC,,,,,,,
BEIS,UKRI - STFC,2004256,07-Dec-20,509.9,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004256,08-Dec-20,53.94,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004256,08-Dec-20,211.9,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007587,10-Dec-20,3.49,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007587,10-Dec-20,21.73,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007587,11-Dec-20,8.5,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007587,15-Dec-20,322.75,DKC DIGI-KEY CORP,,,,,,,
BEIS,UKRI - STFC,,04-Dec-20,,Amazon.co.uk*MY73917R4,,,,,,,
BEIS,UKRI - STFC,2005480,12-Dec-20,59.92,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006531,09-Dec-20,206.5,PP*COLUMBIAMET,,,,,,,
BEIS,UKRI - STFC,2006531,09-Dec-20,37.2,WWW.SPRINGMASTERS.COM,,,,,,,
BEIS,UKRI - STFC,2006656,07-Dec-20,63.76,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006656,10-Dec-20,134.33,EUROCIRCUITS UNITED-KINGD,,,,,,,
BEIS,UKRI - STFC,2006656,15-Dec-20,7.49,FARNELL,,,,,,,
BEIS,UKRI - STFC,2006656,15-Dec-20,3.79,FARNELL,,,,,,,
BEIS,UKRI - STFC,2006817,26-Nov-20,159.99,AMAZON.CO.UK*MY2PY30Z4 AM,,,,,,,
BEIS,UKRI - STFC,2006817,09-Dec-20,949,APPLE.COM/UK,,,,,,,
BEIS,UKRI - STFC,2006817,08-Dec-20,38,AMAZON.CO.UK*MS3UR44C4 AM,,,,,,,
BEIS,UKRI - STFC,2006817,10-Dec-20,135.35,AMAZON.CO.UK*MS35X7JQ4 AM,,,,,,,
BEIS,UKRI - STFC,,14-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005499,07-Dec-20,385.86,PLASTICSHOP,,,,,,,
BEIS,UKRI - STFC,2005499,16-Dec-20,244.96,CURRYS ONLINE,,,,,,,
BEIS,UKRI - STFC,2004222,04-Dec-20,27.98,REALVNC LIMITED,,,,,,,
BEIS,UKRI - STFC,2004796,27-Nov-20,105.54,PRECISION TECHNOLOGY SUPP,,,,,,,
BEIS,UKRI - STFC,2006571,03-Dec-20,51.37,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006571,08-Dec-20,45.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006571,09-Dec-20,301.89,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006571,10-Dec-20,477.71,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006571,15-Dec-20,680.86,Hilti (Gt. Britain) Ltd.,,,,,,,
BEIS,UKRI - STFC,,08-Dec-20,,COMMS EXPRESS LTD,,,,,,,
BEIS,UKRI - STFC,2006393,15-Dec-20,-2.05,SCREWFIX DIR LTD,,,,,,,
BEIS,UKRI - STFC,2006393,15-Dec-20,158.45,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2006393,16-Dec-20,456.1,KAY WELDING SUPPLIES,,,,,,,
BEIS,UKRI - STFC,2004304,09-Dec-20,31.49,TOOLSTODAY.CO.UK,,,,,,,
BEIS,UKRI - STFC,,04-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004198,30-Nov-20,"1,824.52",WWW.CMR-DIRECT.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004198,05-Feb-20,-174,R/SOCIETY OF CHEMI,,,,,,,
BEIS,UKRI - STFC,2003978,25-Nov-20,132.25,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2003978,27-Nov-20,936.75,WWW.APIEZON.COM,,,,,,,
BEIS,UKRI - STFC,2003978,30-Nov-20,27.04,ARCO ASHTON UNDER LYNE,,,,,,,
BEIS,UKRI - STFC,2006437,02-Dec-20,316.8,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006437,03-Dec-20,133.36,MACHINE MART WEB,,,,,,,
BEIS,UKRI - STFC,2006437,04-Dec-20,75.96,TOOLSTATION LTD,,,,,,,
BEIS,UKRI - STFC,2006437,04-Dec-20,19.99,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2006437,08-Dec-20,93.74,TOOLSTATION LTD,,,,,,,
BEIS,UKRI - STFC,2006437,10-Dec-20,31.98,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2006437,10-Dec-20,126,LEWVAC,,,,,,,
BEIS,UKRI - STFC,2006437,11-Dec-20,45.86,STAPLES.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004829,26-Nov-20,19.54,Amazon.co.uk*MY8M92084,,,,,,,
BEIS,UKRI - STFC,2007426,16-Dec-20,"6,000.00",DATACENTREDYNAMICS,,,,,,,
BEIS,UKRI - STFC,,13-Dec-20,,KANTREE,,,,,,,
BEIS,UKRI - STFC,2004078,28-Nov-20,205.52,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004079,28-Nov-20,46.82,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004082,26-Nov-20,257.93,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006653,09-Dec-20,12.98,eBay O*14-06217-63020,,,,,,,
BEIS,UKRI - STFC,2006658,07-Dec-20,5.23,PAYPAL *THE HARDWAR EB,,,,,,,
BEIS,UKRI - STFC,,04-Dec-20,,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005468,15-Dec-20,40.98,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004334,08-Dec-20,80.7,DKC DIGI-KEY CORP,,,,,,,
BEIS,UKRI - STFC,2003989,27-Nov-20,-12,WWW.NEWBURYELECTRO,,,,,,,
BEIS,UKRI - STFC,2004252,08-Dec-20,45.4,Mouser Electronics,,,,,,,
BEIS,UKRI - STFC,2005172,05-Dec-20,229.58,"LINUX ACADEMY, INC.",,,,,,,
BEIS,UKRI - STFC,2006557,15-Dec-20,332.4,OMEGA ENGINEERING LTD,,,,,,,
BEIS,UKRI - STFC,2007814,07-Dec-20,263.85,OXFORD NISSAN,,,,,,,
BEIS,UKRI - STFC,2003846,27-Nov-20,27,TESCO PFS 3827,,,,,,,
BEIS,UKRI - STFC,2003846,29-Nov-20,-120.35,AMZ*Amazon,,,,,,,
BEIS,UKRI - STFC,2003846,01-Dec-20,195.41,OXFORD BEARINGS LTD,,,,,,,
BEIS,UKRI - STFC,2004192,02-Dec-20,135.48,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004192,04-Dec-20,155.62,PAYPAL *INTERNATION,,,,,,,
BEIS,UKRI - STFC,2004192,04-Dec-20,155.62,PAYPAL *INTERNATION,,,,,,,
BEIS,UKRI - STFC,2004192,04-Dec-20,153.56,PAYPAL *INTERNATION,,,,,,,
BEIS,UKRI - STFC,2006404,11-Dec-20,41.39,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006404,10-Dec-20,763.13,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006386,01-Dec-20,482.41,THE SEMPRE GROUP LTD,,,,,,,
BEIS,UKRI - STFC,2004203,07-Dec-20,29.8,SASCO PLANNERS,,,,,,,
BEIS,UKRI - STFC,2005100,09-Dec-20,151.2,GOLF BUGGY SERV LTD,,,,,,,
BEIS,UKRI - STFC,2006356,02-Dec-20,15.48,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006356,12-Dec-20,81.59,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2003909,27-Nov-20,508.51,SP * COMPLETE CONNECT,,,,,,,
BEIS,UKRI - STFC,2003909,27-Nov-20,508.51,SP * COMPLETE CONNECT,,,,,,,
BEIS,UKRI - STFC,2003909,01-Dec-20,29.98,WWW.FIRSTLIGHTOPTICS.COM,,,,,,,
BEIS,UKRI - STFC,2003909,01-Dec-20,29.97,WWW.FIRSTLIGHTOPTICS.COM,,,,,,,
BEIS,UKRI - STFC,2005063,03-Dec-20,7.13,AWS EMEA,,,,,,,
BEIS,UKRI - STFC,2005063,03-Dec-20,7.12,AWS EMEA,,,,,,,
BEIS,UKRI - STFC,2005164,03-Dec-20,267.55,AWS EMEA,,,,,,,
BEIS,UKRI - STFC,2005164,03-Dec-20,264.34,AWS EMEA,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004995,30-Nov-20,62.34,SIMPLY BEARINGS,,,,,,,
BEIS,UKRI - STFC,2003836,02-Dec-20,359.99,KINGFISHERDIRECT,,,,,,,
BEIS,UKRI - STFC,,03-Dec-20,,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2007456,12-Dec-20,1.59,GOOGLE *Google Storage,,,,,,,
BEIS,UKRI - STFC,2004134,02-Dec-20,109.33,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004134,02-Dec-20,39.88,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004322,09-Dec-20,351.6,VINDEX SYSTEMS LTD,,,,,,,
BEIS,UKRI - STFC,2005454,10-Dec-20,26.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005454,15-Dec-20,110.58,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004813,27-Nov-20,24.18,EDMUNDSON ELECTRICAL L,,,,,,,
BEIS,UKRI - STFC,2004813,27-Nov-20,341.6,EDMUNDSON ELECTRICAL L,,,,,,,
BEIS,UKRI - STFC,2004813,27-Nov-20,76.8,EDMUNDSON ELECTRICAL L,,,,,,,
BEIS,UKRI - STFC,2004813,02-Dec-20,653.39,FARNELL,,,,,,,
BEIS,UKRI - STFC,2005103,02-Dec-20,60.29,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005103,04-Dec-20,45.67,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005103,06-Dec-20,15.17,ADOBE ACROPRO SUBS,,,,,,,
BEIS,UKRI - STFC,2005103,04-Dec-20,112.8,MOUSER ELECTRONICS INC,,,,,,,
BEIS,UKRI - STFC,2005103,08-Dec-20,16.59,TOOLSTATION UK,,,,,,,
BEIS,UKRI - STFC,2005103,08-Dec-20,331.8,WWW.PRINTERLAND.CO,,,,,,,
BEIS,UKRI - STFC,2005103,08-Dec-20,77.52,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005103,08-Dec-20,62.47,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005103,08-Dec-20,19.3,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005103,08-Dec-20,41.11,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007430,09-Dec-20,174.43,EDMUNDSON ELECTRICAL L,,,,,,,
BEIS,UKRI - STFC,2007430,09-Dec-20,56.23,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007430,11-Dec-20,-16.59,TOOLSTATION UK,,,,,,,
BEIS,UKRI - STFC,2007430,14-Dec-20,15.7,PLUMBING SUPPLIES,,,,,,,
BEIS,UKRI - STFC,2007430,15-Dec-20,7.91,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004810,26-Nov-20,181.1,Adobe.com,,,,,,,
BEIS,UKRI - STFC,2006358,14-Dec-20,11.84,TABLE TABLE41016125,,,,,,,
BEIS,UKRI - STFC,2006358,15-Dec-20,46.67,SAINSBURYS PETROL,,,,,,,
BEIS,UKRI - STFC,2006358,15-Dec-20,6.9,M6 TOLL,,,,,,,
BEIS,UKRI - STFC,2006809,15-Dec-20,53.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005047,03-Dec-20,15.35,BRITISH LIBRARY-FINANC,,,,,,,
BEIS,UKRI - STFC,,15-Dec-20,,WWW.FISHER.CO.UK,,,,,,,
BEIS,UKRI - STFC,,11-Dec-20,,WWW.FISHER.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004788,27-Nov-20,656,store.insta360,,,,,,,
BEIS,UKRI - STFC,2004788,29-Nov-20,-21.67,AMZ*unique shopping,,,,,,,
BEIS,UKRI - STFC,2004788,30-Nov-20,"1,691.94",ABL RETAIL LTD,,,,,,,
BEIS,UKRI - STFC,2004788,30-Nov-20,-399,AMZ*Amazon.co.uk,,,,,,,
BEIS,UKRI - STFC,2004788,30-Nov-20,-399,AMZ*Amazon.co.uk,,,,,,,
BEIS,UKRI - STFC,2004788,02-Dec-20,42.4,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005083,08-Dec-20,798,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005006,26-Nov-20,102.43,J & K ROSS LIMITED,,,,,,,
BEIS,UKRI - STFC,2005006,26-Nov-20,29.99,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005006,26-Nov-20,350,HALTON COUNCIL MOTO PA,,,,,,,
BEIS,UKRI - STFC,2005349,10-Dec-20,34.99,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2005349,14-Dec-20,100,MERSEYFLOW,,,,,,,
BEIS,UKRI - STFC,2005349,15-Dec-20,87.17,CARTRIDGE SAVE,,,,,,,
BEIS,UKRI - STFC,2006622,09-Dec-20,30.89,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006486,01-Dec-20,159.96,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2004170,04-Dec-20,8,CO-OP GROUP FOOD,,,,,,,
BEIS,UKRI - STFC,2006495,10-Dec-20,6.55,W M MORRISON STORE,,,,,,,
BEIS,UKRI - STFC,2004168,03-Dec-20,"1,350.79",PRUSA RESEARCH,,,,,,,
BEIS,UKRI - STFC,2004168,07-Dec-20,131.89,PROBOLT FASTENERS LTD,,,,,,,
BEIS,UKRI - STFC,2004972,26-Nov-20,20.02,ACCU.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005478,10-Dec-20,58.47,WICKES BUILDING,,,,,,,
BEIS,UKRI - STFC,2005478,15-Dec-20,29.34,PRECISION TECHNOLOGY SUPP,,,,,,,
BEIS,UKRI - STFC,2005478,16-Dec-20,14.5,ORBITAL FASTENERS LTD,,,,,,,
BEIS,UKRI - STFC,2004091,30-Nov-20,20,S C TYRES,,,,,,,
BEIS,UKRI - STFC,2004094,01-Dec-20,319.33,PETER WELCH MOTORS,,,,,,,
BEIS,UKRI - STFC,2004185,03-Dec-20,16.99,ROWSTOCK LTD,,,,,,,
BEIS,UKRI - STFC,2006500,10-Dec-20,152.5,DVLA VEHICLE TAX,,,,,,,
BEIS,UKRI - STFC,2006500,10-Dec-20,152.5,DVLA VEHICLE TAX,,,,,,,
BEIS,UKRI - STFC,2006500,10-Dec-20,152.5,DVLA VEHICLE TAX,,,,,,,
BEIS,UKRI - STFC,2006500,11-Dec-20,147.97,MOTORLUX LIMITED,,,,,,,
BEIS,UKRI - STFC,2006502,10-Dec-20,272.5,DVLA VEHICLE TAX,,,,,,,
BEIS,UKRI - STFC,2006503,15-Dec-20,54.12,S C TYRES,,,,,,,
BEIS,UKRI - STFC,2004209,03-Dec-20,67.45,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004209,04-Dec-20,282.6,TOOLEX LIMITED,,,,,,,
BEIS,UKRI - STFC,2004209,07-Dec-20,116.31,IN *SECO SEALS INC,,,,,,,
BEIS,UKRI - STFC,2004209,08-Dec-20,137.88,VIKING UK,,,,,,,
BEIS,UKRI - STFC,2004209,09-Dec-20,39.98,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2004819,01-Dec-20,18.76,PAYPAL *MESHCOMPANY,,,,,,,
BEIS,UKRI - STFC,2007558,10-Dec-20,13.98,SCREWFIX DIR LTD,,,,,,,
BEIS,UKRI - STFC,2007558,10-Dec-20,272.28,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007558,14-Dec-20,30.73,ACCU.CO.UK,,,,,,,
BEIS,UKRI - STFC,2004263,09-Dec-20,94.8,WWW.OFFICEFURNITUREONLINE,,,,,,,
BEIS,UKRI - STFC,2006382,03-Dec-20,19.08,CABLECRAFT.CO.UK,,,,,,,
BEIS,UKRI - STFC,2006382,03-Dec-20,203.45,FARNELL,,,,,,,
BEIS,UKRI - STFC,2006382,10-Dec-20,132.05,EXPERT ELECTRICAL,,,,,,,
BEIS,UKRI - STFC,2006382,11-Dec-20,59.02,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - STFC,2006382,11-Dec-20,18.5,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006382,11-Dec-20,27.87,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006382,11-Dec-20,58.26,MOUSER ELECTRONICS INC,,,,,,,
BEIS,UKRI - STFC,2005451,14-Dec-20,220.31,TBS OXFORD LTD,,,,,,,
BEIS,UKRI - STFC,2005451,16-Dec-20,367.18,TBS OXFORD LTD,,,,,,,
BEIS,UKRI - STFC,2007484,13-Dec-20,100.44,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006374,29-Nov-20,224.28,BOC LTD SERVICE,,,,,,,
BEIS,UKRI - STFC,2006374,30-Nov-20,477.26,BOC GASES,,,,,,,
BEIS,UKRI - STFC,2005056,01-Dec-20,477.6,MEDIA TRAINING LTD,,,,,,,
BEIS,UKRI - STFC,2007772,17-Nov-20,16.51,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007721,30-Nov-20,5.22,Amazon.co.uk*MY3SE9HU4,,,,,,,
BEIS,UKRI - STFC,2007721,30-Nov-20,5.22,Amazon.co.uk*MY6SS5HX4,,,,,,,
BEIS,UKRI - STFC,2007721,15-Dec-20,301.97,DNH*GODADDY.COM EUROPE,,,,,,,
BEIS,UKRI - STFC,2007721,15-Dec-20,28.79,GODADDY.COM EUROPE,,,,,,,
BEIS,UKRI - STFC,2004899,27-Nov-20,409.38,DIGITAL ID,,,,,,,
BEIS,UKRI - STFC,2004899,28-Nov-20,59.31,CHILTON GARDEN CENTRE,,,,,,,
