﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,Corporate Travel Management (North) Ltd,98738637,124.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,Corporate Travel Management (North) Ltd,98738637,175.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS Partnerships and Innovation - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS Partnerships and Innovation - Project Owning,Corporate Travel Management (North) Ltd,98738637,35.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS Partnerships and Innovation - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS Partnerships and Innovation - Project Owning,Corporate Travel Management (North) Ltd,98738637,155.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS RVC GTF - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS RVC GTF - Project Owning,Corporate Travel Management (North) Ltd,98738637,126.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS RVC GTF - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS RVC GTF - Project Owning,Corporate Travel Management (North) Ltd,98738637,43.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,147.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,98.75,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,341.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,177.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,17.10,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,146.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.13,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,110.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.12,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,167.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,123.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98738637,107.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,1.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,69.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,69.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,62.80,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,144.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,62.80,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,9.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,38.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,25.10,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,16.75,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,25.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,75.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,25.10,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,72.30,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,33.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Communications,Corporate Travel Management (North) Ltd,98738637,75.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98738637,185.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98738637,39.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Corporate Travel Management (North) Ltd,98738637,17.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Council,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Council,Corporate Travel Management (North) Ltd,98738637,100.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Council,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Council,Corporate Travel Management (North) Ltd,98738637,100.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Council,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Council,Corporate Travel Management (North) Ltd,98738637,111.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,0.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,245.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,8.05,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,12.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,13.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,161.10,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,152.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Environemental Management,Corporate Travel Management (North) Ltd,98738637,136.80,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Futures,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Futures,Corporate Travel Management (North) Ltd,98738637,142.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Futures,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Futures,Corporate Travel Management (North) Ltd,98738637,107.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Futures,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Futures,Corporate Travel Management (North) Ltd,98738637,111.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO SISB,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO SISB,Corporate Travel Management (North) Ltd,98738637,74.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO SISB,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO SISB,Corporate Travel Management (North) Ltd,98738637,46.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO SISB,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO SISB,Corporate Travel Management (North) Ltd,98738637,46.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy & Evidence,Corporate Travel Management (North) Ltd,98738637,0.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy & Evidence,Corporate Travel Management (North) Ltd,98738637,33.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy & Evidence,Corporate Travel Management (North) Ltd,98738637,52.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,157.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,79.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,66.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,106.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,93.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,35.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,157.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,142.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,21.10,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,142.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,126.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,35.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,109.55,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,35.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,105.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,35.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,123.50,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC - SO Strategy and Partnerships,Corporate Travel Management (North) Ltd,98738637,142.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC Governance and Management Information Services,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,NERC Governance and Management Information Services,Corporate Travel Management (North) Ltd,98738637,69.40,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,207.70,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,101.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,203.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,98.80,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,148.00,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,49.10,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,291.80,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,106.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,169.80,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98738637,12.30,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Funds for International Collaboration,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Funds for International Collaboration,Corporate Travel Management (North) Ltd,98738637,69.60,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Insight and Strategy,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Insight and Strategy,Corporate Travel Management (North) Ltd,98738637,264.20,T&S UK - Public Transport
BEIS,UKRI - NERC,15/04/2020,T&S UK - Public Transport,OpEx Insight and Strategy,Corporate Travel Management (North) Ltd,98738637,0.25,T&S UK - Public Transport
