﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,10/08/2021,Computing Consumables,NERC - BAS ICT IT,RS Components,99014417,40.46,Computing Consumables,,,
BEIS,UKRI - NERC,10/08/2021,HEI Research Contracts,Digital environment ambitions (2021/22 funding),University of Leeds,99014501,530000.00,HEI Research Contracts,,,
BEIS,UKRI - NERC,10/08/2021,HEI Research Contracts,Pump priming of future Strategic Research (2021/22 funding),University of Leeds,99014502,50000.00,HEI Research Contracts,,,
BEIS,UKRI - NERC,10/08/2021,HEI Research Contracts,Pump priming of future Strategic Research (2021/22 funding),University of Leeds,99014504,130000.00,HEI Research Contracts,,,
BEIS,UKRI - NERC,10/08/2021,HEI Research Contracts,Championing diversity and inclusion (2021/22 funding),University of Leeds,99014506,20000.00,HEI Research Contracts,,,
BEIS,UKRI - NERC,10/08/2021,HEI Research Contracts,Existing strategic investments (2021/22 funding),University of Leeds,99014507,250000.00,HEI Research Contracts,,,
BEIS,UKRI - NERC,10/08/2021,General Building Maintenance,NERC - BAS Estates,City Electrical Factors Ltd,99014661,36.90,General Building Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,General Building Maintenance,NERC - BAS Estates,City Electrical Factors Ltd,99014667,2793.00,General Building Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Research Consumables,NERC - BGS UK GEO Resource - Project Owning,BOC Ltd,99014912,10.68,Research Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Computing Consumables,NERC - BAS ICT IT,RS Components,99014955,88.13,Computing Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Computer Hardware,NERC - BAS ICT IT,RS Components,99014963,56.48,Computer Hardware,,,
BEIS,UKRI - NERC,10/08/2021,Staff Training,NERC - BAS HR Central,Island RIBs Limited,99015454,3780.00,Staff Training,,,
BEIS,UKRI - NERC,10/08/2021,Staff Training,NERC - BAS HR Central,Island RIBs Limited,99015456,792.00,Staff Training,,,
BEIS,UKRI - NERC,10/08/2021,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99015493,-0.01,Fuel Costs,,,
BEIS,UKRI - NERC,10/08/2021,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99015493,583.50,Fuel Costs,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC – BAS Antarctic Travel & Subsistence,Seamariner Ltd,99015675,-44.00,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC – BAS Antarctic Travel & Subsistence,Seamariner Ltd,99015675,264.00,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Computer Hardware,NERC - BAS ReDS,Premier Farnell UK Ltd T/A Farnell Onecall,99015756,97.18,Computer Hardware,,,
BEIS,UKRI - NERC,10/08/2021,Purchase of non capital equipment,NERC - BAS ReDS,Premier Farnell UK Ltd T/A Farnell Onecall,99015758,13.45,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,10/08/2021,Telecoms - Non Capital Hardware Costs,NERC - BAS ReDS,Premier Farnell UK Ltd T/A Farnell Onecall,99015758,93.91,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99015759,69.89,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Telecoms - Non Capital Hardware Costs,NERC - BAS ReDS,Banner Group Ltd,99015761,112.61,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - NERC,10/08/2021,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99016194,-4.60,Recruitment Costs,,,
BEIS,UKRI - NERC,10/08/2021,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99016194,36.32,Recruitment Costs,,,
BEIS,UKRI - NERC,10/08/2021,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99016195,-5.00,Recruitment Costs,,,
BEIS,UKRI - NERC,10/08/2021,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99016195,38.72,Recruitment Costs,,,
BEIS,UKRI - NERC,10/08/2021,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99016196,-4.60,Recruitment Costs,,,
BEIS,UKRI - NERC,10/08/2021,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99016196,36.32,Recruitment Costs,,,
BEIS,UKRI - NERC,10/08/2021,Asset Clearing,NERC - BAS Estates,C R Barnes Ltd,99016286,621.00,Asset Clearing,,,
BEIS,UKRI - NERC,10/08/2021,Consumables,NERC - BAS ICT Comms,Icom UK Ltd,99016446,231.00,Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Transport Operating Costs,NERC - BAS Air Unit,Ministry of Defence,99016672,30.00,Transport Operating Costs,,,
BEIS,UKRI - NERC,10/08/2021,Transport Operating Costs,NERC - BAS Air Unit,Ministry of Defence,99016672,150.00,Transport Operating Costs,,,
BEIS,UKRI - NERC,10/08/2021,Research Grant Expenditure,NERC - BAS Grant Funded,RS Components,99016685,53.46,Research Grant Expenditure,,,
BEIS,UKRI - NERC,10/08/2021,Computing Consumables,NERC - BAS ReDS,RS Components,99016686,49.79,Computing Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99016688,9.36,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99016688,8.40,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99016688,61.50,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99016688,12.22,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Transport Operating Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Tweeddale Motor Co Ltd,99016718,196.47,Transport Operating Costs,,,
BEIS,UKRI - NERC,10/08/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Tweeddale Motor Co Ltd,99016718,39.29,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99016719,18.32,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99016719,3.38,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,CIP Clearing,NERC - BAS PMO PHASE 2,Ramboll Uk Ltd,99016721,10566.34,CIP Clearing,,,
BEIS,UKRI - NERC,10/08/2021,Water,NERC - BAS Cambridge Utilities,Anglian Water Business (National) Ltd,99016722,1084.40,Water,,,
BEIS,UKRI - NERC,10/08/2021,Fuel Costs,NERC - BAS Air Unit,WORLD FUEL SERVICES EUROPE LTD,99016723,1277.26,Fuel Costs,,,
BEIS,UKRI - NERC,10/08/2021,Fuel Costs,NERC - BAS Air Unit,WORLD FUEL SERVICES EUROPE LTD,99016728,1888.83,Fuel Costs,,,
BEIS,UKRI - NERC,10/08/2021,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Sense About Science,99016729,-1518.00,Projects CIP,,,
BEIS,UKRI - NERC,10/08/2021,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Sense About Science,99016729,9108.00,Projects CIP,,,
BEIS,UKRI - NERC,10/08/2021,Security Services,NERC - BAS Soft Facilities Management,GSL Dardan Ltd t/a Dardan Security,99016744,9991.31,Security Services,,,
BEIS,UKRI - NERC,10/08/2021,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99016745,-0.87,Catering Contracts,,,
BEIS,UKRI - NERC,10/08/2021,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99016745,18.35,Catering Contracts,,,
BEIS,UKRI - NERC,10/08/2021,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99016749,-1.92,Catering Contracts,,,
BEIS,UKRI - NERC,10/08/2021,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99016749,40.24,Catering Contracts,,,
BEIS,UKRI - NERC,10/08/2021,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99016752,-1.52,Catering Contracts,,,
BEIS,UKRI - NERC,10/08/2021,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99016752,31.94,Catering Contracts,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,99016759,147.90,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,99016759,285.60,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,99016759,209.10,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,99016759,366.90,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,99016759,408.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,99016759,510.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,99016759,28.56,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Raw Materials,NERC - BGS ODA - Project Owning,RS Components,99016829,13.50,Raw Materials,,,
BEIS,UKRI - NERC,10/08/2021,Research Consumables,NERC - BAS LTMS Ecosystems,Francis Scientific Instruments,99016848,697.96,Research Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016907,-889.62,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016907,5337.70,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016909,-677.96,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016909,4067.78,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016911,-542.36,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016911,3254.16,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016913,-542.36,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,99016913,3254.16,Agency Staff,,,
BEIS,UKRI - NERC,10/08/2021,Postage & Courier Services,NERC - BAS MAGIC,Korec,99017068,32.40,Postage & Courier Services,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS MAGIC,Korec,99017068,883.20,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS MAGIC,Korec,99017068,75.60,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS MAGIC,Korec,99017068,240.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Research & Scientific Equipment,NERC - BAS MAGIC,Korec,99017068,198.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/08/2021,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Enterprise Rent-A-Car UK Ltd,99017072,46.38,Projects CIP,,,
BEIS,UKRI - NERC,10/08/2021,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Enterprise Rent-A-Car UK Ltd,99017072,58.52,Projects CIP,,,
BEIS,UKRI - NERC,10/08/2021,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Enterprise Rent-A-Car UK Ltd,99017072,20.98,Projects CIP,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,59.75,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,11.95,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Enterprise Rent-A-Car UK Ltd,99017072,148.04,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Enterprise Rent-A-Car UK Ltd,99017072,121.50,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Enterprise Rent-A-Car UK Ltd,99017072,53.91,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,145.85,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,138.20,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,152.81,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,65.24,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,62.32,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,112.88,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,113.72,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99017072,22.74,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS UK GEO Resource - Project Owning,Enterprise Rent-A-Car UK Ltd,99017072,188.80,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS UK GEO Resource - Project Owning,Enterprise Rent-A-Car UK Ltd,99017072,37.76,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,External Audit Fees,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Francis Webbs Ltd,99017073,960.00,External Audit Fees,,,
BEIS,UKRI - NERC,10/08/2021,External Audit Fees,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Francis Webbs Ltd,99017073,960.00,External Audit Fees,,,
BEIS,UKRI - NERC,10/08/2021,Freight Charges,NERC - BAS Supply Chain Logistics,Welch's Transport Ltd,99017079,474.00,Freight Charges,,,
BEIS,UKRI - NERC,10/08/2021,Gas,NERC - BAS Cambridge Utilities,Corona Energy,99017094,2098.28,Gas,,,
BEIS,UKRI - NERC,10/08/2021,Fuel Costs,NERC - BAS Air Unit,WORLD FUEL SERVICES EUROPE LTD,99017131,675.56,Fuel Costs,,,
BEIS,UKRI - NERC,10/08/2021,Transport Operating Costs,NERC - BAS Vehicles and Plant,McMillans Engineering Ltd,99017133,48.41,Transport Operating Costs,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Rapid Electronics Ltd,99017148,15.12,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Purchase of non capital equipment,NERC - BAS Science Engineering,RS Components,99017163,47.23,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,10/08/2021,Purchase of non capital equipment,NERC - BAS Science Engineering,RS Components,99017163,233.79,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,10/08/2021,Purchase of non capital equipment,NERC - BAS Science Engineering,RS Components,99017163,18.14,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,10/08/2021,Mechanical & Electrical Maintenance,NERC - BAS Halley Station: New Operating Dynamic,RS Components,99017165,15.01,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,10/08/2021,Transport Operating Costs,NERC - BAS Air Unit,Imperial War Museum Trading Company Ltd,99017166,420.00,Transport Operating Costs,,,
BEIS,UKRI - NERC,10/08/2021,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,99017184,95.45,Postage & Courier Services,,,
BEIS,UKRI - NERC,10/08/2021,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Ramboll Uk Ltd,99017199,-445.15,CIP Clearing,,,
BEIS,UKRI - NERC,10/08/2021,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Ramboll Uk Ltd,99017199,2670.91,CIP Clearing,,,
BEIS,UKRI - NERC,10/08/2021,Consumables,NERC - BAS Vehicles and Plant,Unspecified,99017245,681.07,Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Consumables,NERC - BAS Environmental Management,Zarges (UK) Ltd,99017248,765.00,Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Consumables,NERC - BAS Environmental Management,Zarges (UK) Ltd,99017248,18.00,Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017255,171.71,Research Consumables,,,
BEIS,UKRI - NERC,10/08/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,BOC Ltd,99017255,34.34,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,10/08/2021,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017261,5.81,Postage & Courier Services,,,
BEIS,UKRI - NERC,10/08/2021,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017261,29.08,Postage & Courier Services,,,
BEIS,UKRI - NERC,10/08/2021,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017261,3.20,Postage & Courier Services,,,
BEIS,UKRI - NERC,10/08/2021,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017261,15.98,Postage & Courier Services,,,
BEIS,UKRI - NERC,10/08/2021,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017261,10.92,Research Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017261,6.44,Research Consumables,,,
BEIS,UKRI - NERC,10/08/2021,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99017261,1.29,Research Consumables,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Air Unit,Enterprise Rent-A-Car UK Ltd,99017266,271.10,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Air Unit,Enterprise Rent-A-Car UK Ltd,99017266,54.22,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,OpEx Major Projects,Enterprise Rent-A-Car UK Ltd,99017276,134.96,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,OpEx Major Projects,Enterprise Rent-A-Car UK Ltd,99017276,122.53,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,OpEx Major Projects,Enterprise Rent-A-Car UK Ltd,99017276,51.50,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Estates,Enterprise Rent-A-Car UK Ltd,99017280,108.91,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Estates,Enterprise Rent-A-Car UK Ltd,99017280,21.78,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS HR Central,Enterprise Rent-A-Car UK Ltd,99017280,82.55,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS HR Central,Enterprise Rent-A-Car UK Ltd,99017280,96.92,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS HR Central,Enterprise Rent-A-Car UK Ltd,99017280,35.89,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Science Engineering,Enterprise Rent-A-Car UK Ltd,99017280,52.99,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Science Engineering,Enterprise Rent-A-Car UK Ltd,99017280,10.60,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Ships Operations,Enterprise Rent-A-Car UK Ltd,99017280,35.80,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Ships Operations,Enterprise Rent-A-Car UK Ltd,99017280,-270.38,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Ships Operations,Enterprise Rent-A-Car UK Ltd,99017280,89.78,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Ships Operations,Enterprise Rent-A-Car UK Ltd,99017280,122.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BAS Ships Operations,Enterprise Rent-A-Car UK Ltd,99017280,-4.56,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC – BAS Antarctic Travel & Subsistence,Enterprise Rent-A-Car UK Ltd,99017280,41.98,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC – BAS Antarctic Travel & Subsistence,Enterprise Rent-A-Car UK Ltd,99017280,8.40,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,Cleaning Services,NERC - BGS Lyell Main Building,Heriot Watt University,99017296,717.71,Cleaning Services,,,
BEIS,UKRI - NERC,10/08/2021,Cleaning Services,NERC - BGS Lyell Main Building,Heriot Watt University,99017296,3588.55,Cleaning Services,,,
BEIS,UKRI - NERC,10/08/2021,Cleaning Services,NERC - BGS Lyell Support Building,Heriot Watt University,99017296,69.81,Cleaning Services,,,
BEIS,UKRI - NERC,10/08/2021,Cleaning Services,NERC - BGS Lyell Support Building,Heriot Watt University,99017296,349.04,Cleaning Services,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Mileage,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99017382,113.67,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Other Charges,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99017382,15.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Other Charges,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99017387,1.49,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99017387,16.67,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Mileage,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND",Unspecified,99017388,211.77,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99017390,5.97,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Mileage,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99017393,81.00,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99017394,21.85,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99017394,53.40,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99017394,5.75,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99017394,61.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Mileage,NERC - BAS Vehicles and Plant,Unspecified,99017395,155.70,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/08/2021,T&S UK - Other Charges,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99017397,2.90,T&S UK - Other Charges,,,
