﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,September 2021,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,05.11.2021,,,,,,,,,
Reviewed and signed off by Thomas Brown,,05/11/2021,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,05/11/2021,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS Grant Funded,Premier Farnell UK Ltd T/A Farnell Onecall,99047072,244.13,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Grant Funded,Premier Farnell UK Ltd T/A Farnell Onecall,99047073,27.54,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,99047074,101.50,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,99047074,95.94,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,99047074,107.94,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,99047075,33.70,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Research Consumables,NERC - BAS KC1 Ice-core Acquisition and Analysis,Premier Farnell UK Ltd T/A Farnell Onecall,99047076,0.67,Research Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Computer Hardware,NERC - BAS Creative Services,Premier Farnell UK Ltd T/A Farnell Onecall,99047077,97.18,Computer Hardware,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047078,37.62,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047079,34.19,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047079,3.12,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047079,4.03,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047079,0.03,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047079,4.22,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Creative Services,Premier Farnell UK Ltd T/A Farnell Onecall,99047080,71.88,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS MAGIC,Premier Farnell UK Ltd T/A Farnell Onecall,99047081,9.54,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Computer Hardware,NERC - BAS MAGIC,Premier Farnell UK Ltd T/A Farnell Onecall,99047082,118.34,Computer Hardware,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,99047083,0.07,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,99047083,22.32,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Computing Consumables,NERC - BAS ICT IT,Premier Farnell UK Ltd T/A Farnell Onecall,99047084,29.16,Computing Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047085,6.43,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047085,19.86,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047085,0.02,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047085,16.64,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047085,12.46,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047085,0.01,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047085,23.77,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Laboratories,Premier Farnell UK Ltd T/A Farnell Onecall,99047087,3.94,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047088,0.01,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047088,61.25,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047089,0.01,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047089,5.21,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047090,5.56,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047090,13.61,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,99047090,8.84,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Fisher Scientific UK Ltd,99047092,153.50,Research Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Fisher Scientific UK Ltd,99047092,79.20,Research Consumables,,,
BEIS,UKRI - NERC,24/09/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Fisher Scientific UK Ltd,99047092,30.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,24/09/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Fisher Scientific UK Ltd,99047092,15.84,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,24/09/2021,Printing & Stationery,NERC - BGS RVC GTF - Project Owning,Banner Group Ltd,99047094,31.94,Printing & Stationery,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Climate Processes,Industrial Blower Services Ltd,99047134,180.00,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Purchase of non capital equipment,NERC - BAS Climate Processes,Industrial Blower Services Ltd,99047134,30.00,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,24/09/2021,Staff Training,NERC - BAS Estates,Gas Safe Consultants Ltd,99047140,54.00,Staff Training,,,
BEIS,UKRI - NERC,24/09/2021,Staff Training,NERC - BAS HR Central,Gas Safe Consultants Ltd,99047140,54.00,Staff Training,,,
BEIS,UKRI - NERC,24/09/2021,Staff Training,NERC - BAS HR Central,Gas Safe Consultants Ltd,99047140,216.00,Staff Training,,,
BEIS,UKRI - NERC,24/09/2021,Staff Training,NERC - BAS HR Central,Gas Safe Consultants Ltd,99047140,432.00,Staff Training,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047147,25.74,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047147,5.15,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS Arctic Station,SIRM UK Marine Ltd t/a Sirm UK,99047148,72.80,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS Arctic Station,SIRM UK Marine Ltd t/a Sirm UK,99047148,14.56,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS Biodiversity,SIRM UK Marine Ltd t/a Sirm UK,99047149,125.16,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS Biodiversity,SIRM UK Marine Ltd t/a Sirm UK,99047149,25.03,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,145.60,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,109.20,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,21.84,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,374.48,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,109.20,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,29.12,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,21.84,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,4.37,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,74.90,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS ICT Comms,SIRM UK Marine Ltd t/a Sirm UK,99047150,21.84,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS Shelf Seas,SIRM UK Marine Ltd t/a Sirm UK,99047150,29.42,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS Shelf Seas,SIRM UK Marine Ltd t/a Sirm UK,99047150,5.88,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,24/09/2021,Postage & Courier Services,NERC - BAS ALI Predators,Pathtrack Limited,99047152,216.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS ALI Predators,Pathtrack Limited,99047152,4050.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Research & Scientific Equipment,NERC - BAS ALI Predators,Pathtrack Limited,99047152,7704.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,24/09/2021,Unspecified,NERC - BAS Halley Station: New Operating Dynamic,NewEnCo Ltd,99047158,624.97,Legal & Professional Services,,,
BEIS,UKRI - NERC,24/09/2021,Unspecified,NERC - BAS Halley Station: New Operating Dynamic,NewEnCo Ltd,99047158,80.59,Legal & Professional Services,,,
BEIS,UKRI - NERC,24/09/2021,Unspecified,NERC - BAS Halley Station: New Operating Dynamic,NewEnCo Ltd,99047158,1814.46,Legal & Professional Services,,,
BEIS,UKRI - NERC,24/09/2021,Fees (Including College Members),OpEx Discovery Science and Skills,Unspecified,99047168,200.00,Fees (Including College Members),,,
BEIS,UKRI - NERC,24/09/2021,Non-staff travel and subsistance,NERC - BAS HR Central,Unspecified,99047169,46.30,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,24/09/2021,Research Consumables,NERC - BGS ODA - Project Owning,Massmend Ltd,99047202,556.80,Research Consumables,,,
BEIS,UKRI - NERC,24/09/2021,Staff Training,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,International Location Safety Limited,99047215,270.00,Staff Training,,,
BEIS,UKRI - NERC,24/09/2021,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Zook Europe Ltd,99047217,696.00,Prepayments - AP USE ONLY,,,
BEIS,UKRI - NERC,24/09/2021,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Zook Europe Ltd,99047217,1056.00,Prepayments - AP USE ONLY,,,
BEIS,UKRI - NERC,24/09/2021,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Zook Europe Ltd,99047217,3417.60,Prepayments - AP USE ONLY,,,
BEIS,UKRI - NERC,24/09/2021,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Zook Europe Ltd,99047217,24.00,Prepayments - AP USE ONLY,,,
BEIS,UKRI - NERC,24/09/2021,Telecoms - Non Capital Hardware Costs,NERC - BAS South Georgia,Unspecified,99047218,65.00,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - NERC,24/09/2021,General Building Maintenance,NERC - BAS Estates,RS Components,99047225,8.18,General Building Maintenance,,,
BEIS,UKRI - NERC,24/09/2021,Port & Airport Expenses,NERC - BAS Ships Operations,Falmouth Harbour Commissioners,99047226,2313.34,Port & Airport Expenses,,,
BEIS,UKRI - NERC,24/09/2021,Consumables,NERC - BAS Halley Science Mitigation Running Costs,RS Components,99047235,34.34,Consumables,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Mileage,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99047274,57.15,T&S UK - Mileage,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Parking Tolls Congestion Charges,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99047274,8.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99047274,86.38,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99047274,18.55,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99047274,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99047275,26.75,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Mileage,NERC - BAS New Polar Research Vessel / AP,Unspecified,99047276,135.00,T&S UK - Mileage,,,
BEIS,UKRI - NERC,24/09/2021,Health & Safety (inc. Medicals & Opticians),NERC - BAS Medical,Unspecified,99047277,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Other Charges,NERC - BAS Supply Chain Logistics,Unspecified,99047278,229.99,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Public Transport,NERC - BAS MAGIC,Unspecified,99047279,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Public Transport,NERC - BAS MAGIC,Unspecified,99047280,2.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Public Transport,NERC - BAS MAGIC,Unspecified,99047280,9.75,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Subsistence,NERC - BAS MAGIC,Unspecified,99047280,21.25,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,24/09/2021,Health & Safety (inc. Medicals & Opticians),NERC – BAS Antarctic Travel & Subsistence,Unspecified,99047281,65.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,24/09/2021,Health & Safety (inc. Medicals & Opticians),NERC - BAS Environmental Management,Unspecified,99047282,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Public Transport,NERC - BAS Environmental Management,Unspecified,99047282,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/09/2021,T&S UK - Mileage,NERC - BGS EXECUTIVE,Unspecified,99047283,57.78,T&S UK - Mileage,,,
BEIS,UKRI - NERC,27/09/2021,Staff Training,NERC - BAS HR Central,ACR Training Ltd,99029528,-199.00,Staff Training,,,
BEIS,UKRI - NERC,27/09/2021,Staff Training,NERC - BAS HR Central,ACR Training Ltd,99029528,1194.00,Staff Training,,,
BEIS,UKRI - NERC,27/09/2021,Ship Repairs & Refit,NERC - BAS Ships Engineering,Kongsberg Maritime Netherlands BV,99033053,100.45,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,27/09/2021,Unspecified,NERC - BGS UK GEO Resource - Project Owning,Element Materials Technology Environmental UK Ltd,99037499,1615.20,Legal & Professional Services,,,
BEIS,UKRI - NERC,27/09/2021,Chemicals,NERC - BGS UK GEO Resource - Project Owning,Merck Life Science UK Ltd,99037768,33.60,Chemicals,,,
BEIS,UKRI - NERC,27/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS South Georgia,SIRM UK Marine Ltd t/a Sirm UK,99042493,153.35,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,27/09/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,SIRM UK Marine Ltd t/a Sirm UK,99042493,30.67,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,27/09/2021,General Building Maintenance,NERC - BAS Estates,JLA Ltd,99042728,2580.00,General Building Maintenance,,,
BEIS,UKRI - NERC,27/09/2021,Postage & Courier Services,NERC - BAS Estates,JLA Ltd,99042728,10.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,27/09/2021,Postage & Courier Services,NERC - BAS Estates,JLA Ltd,99042728,50.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,27/09/2021,Mechanical & Electrical Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99043039,16.86,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,27/09/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99043039,3.37,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,27/09/2021,Mechanical & Electrical Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99043045,59.70,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,27/09/2021,Mechanical & Electrical Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99043045,78.76,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,27/09/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99043045,11.94,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,27/09/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99043045,15.75,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,27/09/2021,Asset Clearing,NERC - BAS Medical,ZOLL Medical UK LTD,99043693,46098.41,Asset Clearing,,,
BEIS,UKRI - NERC,27/09/2021,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Unspecified,99043722,235.82,Postage & Courier Services,,,
BEIS,UKRI - NERC,27/09/2021,Postage & Courier Services,NERC - BGS Site Running Costs Keyworth,Fedex Express UK Transportation Ltd,99043802,724.45,Postage & Courier Services,,,
BEIS,UKRI - NERC,27/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Peterborough Plating Co Ltd,99044057,9.84,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,27/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Peterborough Plating Co Ltd,99044057,102.60,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,27/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Peterborough Plating Co Ltd,99044057,51.80,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,27/09/2021,Research & Scientific Equipment,NERC - BAS Science Engineering,Peterborough Plating Co Ltd,99044057,15.76,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,27/09/2021,Chemicals,NERC - BGS UK GEO Resource - Project Owning,VWR International Ltd,99044083,14.98,Chemicals,,,
BEIS,UKRI - NERC,27/09/2021,Postage & Courier Services,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99044169,56.95,Postage & Courier Services,,,
BEIS,UKRI - NERC,27/09/2021,Transport Operating Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99044169,57.79,Transport Operating Costs,,,
BEIS,UKRI - NERC,27/09/2021,Transport Operating Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99044169,249.58,Transport Operating Costs,,,
BEIS,UKRI - NERC,27/09/2021,Transport Operating Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Kings Bay AS,99044169,374.38,Transport Operating Costs,,,
BEIS,UKRI - NERC,27/09/2021,Building Rents,NERC - BAS Arctic Station,Kings Bay AS,99044232,230.57,Building Rents,,,
BEIS,UKRI - NERC,27/09/2021,Consumables,NERC - BAS Arctic Station,Kings Bay AS,99044232,2.71,Consumables,,,
BEIS,UKRI - NERC,27/09/2021,Electricity,NERC - BAS Arctic Station,Kings Bay AS,99044232,32.55,Electricity,,,
BEIS,UKRI - NERC,27/09/2021,Rates,NERC - BAS Arctic Station,Kings Bay AS,99044232,8.14,Rates,,,
BEIS,UKRI - NERC,27/09/2021,T&S Overseas - Subsistence,NERC - BAS Arctic Station,Kings Bay AS,99044232,40.69,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,27/09/2021,Telecoms - Calls Fax & internet Costs,NERC - BAS Arctic Station,Kings Bay AS,99044232,13.56,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,27/09/2021,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99044530,34.75,Research Consumables,,,
BEIS,UKRI - NERC,27/09/2021,Mechanical & Electrical Maintenance,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,99044532,90.11,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,27/09/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99044621,10484.91,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,27/09/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99044624,20211.22,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,27/09/2021,Telecoms - Non Capital Hardware Costs,NERC - BAS LTMS Ecosystems,Applied Satellite Technology Systems Ltd,99044641,6.55,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - NERC,27/09/2021,Telecoms - Non Capital Hardware Costs,NERC - BAS LTMS Ecosystems,Applied Satellite Technology Systems Ltd,99044641,32.77,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - NERC,27/09/2021,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Tecno.Mec SRL,99044740,-7777.14,Prepayments - AP USE ONLY,,,
BEIS,UKRI - NERC,27/09/2021,Purchase of non capital equipment,NERC - BAS KC2 Sub-glacial Access and Sampling,Tecno.Mec SRL,99044740,-3888.57,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,27/09/2021,Purchase of non capital equipment,NERC - BAS KC2 Sub-glacial Access and Sampling,Tecno.Mec SRL,99044740,23331.43,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,27/09/2021,Computer Software Licences,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Golden Software, LLC",99045391,-32.77,Computer Software Licences,,,
BEIS,UKRI - NERC,27/09/2021,Computer Software Licences,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Golden Software, LLC",99045391,196.64,Computer Software Licences,,,
BEIS,UKRI - NERC,27/09/2021,Computer Software Licences,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Golden Software, LLC",99045391,-26.95,Computer Software Licences,,,
BEIS,UKRI - NERC,27/09/2021,Computer Software Licences,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Golden Software, LLC",99045391,161.68,Computer Software Licences,,,
BEIS,UKRI - NERC,27/09/2021,Computer Software Licences,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,"Golden Software, LLC",99045391,-32.77,Computer Software Licences,,,
BEIS,UKRI - NERC,27/09/2021,Computer Software Licences,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,"Golden Software, LLC",99045391,196.64,Computer Software Licences,,,
BEIS,UKRI - NERC,27/09/2021,Computer Software Licences,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,"Golden Software, LLC",99045391,-26.95,Computer Software Licences,,,
