Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,03/03/2021,T&S UK - Other Charges,SCD Overheads,Unspecified,98914848,16.95,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,03/03/2021,GPC Clearing - STFC,Balance Sheet,Unspecified,98914850,-31.79,GPC Clearing - STFC,,,
BEIS,UKRI - STFC,03/03/2021,T&S UK - Other Charges,Executive Support Team Administration,Unspecified,98914850,156.77,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,03/03/2021,UK - Professional Memberships & Subscriptions,Lasers for Science Facility,Unspecified,98914852,265.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,03/03/2021,UK - Professional Memberships & Subscriptions,TD Operational Overheads,Unspecified,98914855,180.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,03/03/2021,GPC Clearing - STFC,Balance Sheet,Unspecified,98914862,-97.50,GPC Clearing - STFC,,,
BEIS,UKRI - STFC,03/03/2021,T&S UK - Other Charges,Campus Centres,Unspecified,98914862,215.00,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,03/03/2021,UK - Professional Memberships & Subscriptions,Campus Centres,Unspecified,98914862,97.50,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98684259,3.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98684259,15.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98684259,573.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Asset Clearing,NLD World Class Labs Funding,DMG MORI UK Ltd,98835117,66648.60,Asset Clearing,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883380,20.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883380,6336.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883380,4.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883390,20.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883390,2616.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883390,2616.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883390,5496.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,General High Voltage Ltd Genvolt,98883390,4.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,5.98,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,8.50,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,42.24,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,70.92,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,72.07,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,47.50,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,17.81,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,353.99,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98899183,223.44,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98900613,77.36,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98900613,123.55,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,RS Components,98900613,289.69,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Spectroscopy and Support,RS Components,98901335,663.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Spectroscopy and Support,RS Components,98901335,136.68,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Spectroscopy and Support,RS Components,98901335,535.22,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,98905618,23.70,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,98905618,40.63,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Unspecified,Finance - Administration,Unspecified,98905730,19.20,Legal & Professional Services,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98906407,378.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ISIS Diffraction and Muon,Hempstead & Johnson Ltd,98907191,4.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ISIS Diffraction and Muon,Hempstead & Johnson Ltd,98907191,2256.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ISIS Diffraction and Muon,Hempstead & Johnson Ltd,98907191,22.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Computing Consumables,TD Operational Overheads,Dell Corporation Ltd,98907619,-3.60,Computing Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Computing Consumables,TD Operational Overheads,Dell Corporation Ltd,98907619,1365.92,Computing Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Design,Columbia-Staver Ltd,98907648,12.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Design,Columbia-Staver Ltd,98907648,1320.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Design,Columbia-Staver Ltd,98907648,2020.80,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Design,Columbia-Staver Ltd,98907648,2035.20,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Design,Columbia-Staver Ltd,98907648,3859.20,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Design,Columbia-Staver Ltd,98907648,2172.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ISIS Design,Columbia-Staver Ltd,98907648,2.40,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98907680,64.64,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98907680,57.08,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,RAL Space Technology Exploitation,Dell Corporation Ltd,98907765,3831.84,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Dell Corporation Ltd,98907765,766.37,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,RAL Space Overheads,Dell Corporation Ltd,98907766,8940.96,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,RAL Space Services & Facilities,Dell Corporation Ltd,98907770,1234.70,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,Lasers for Science Facility,Dell Corporation Ltd,98907772,61.45,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,DI - Sustaining Operations,Dell Corporation Ltd,98908282,5670.00,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computing Consumables,DI - Sustaining Operations,Dell Corporation Ltd,98908282,38.64,Computing Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Computing Consumables,DI - Sustaining Operations,Dell Corporation Ltd,98908282,17.62,Computing Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Safety Materials & Equipment,RAL - Maintenance - Mechanical (In-house),RS Components,98908582,348.84,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",98908619,30.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",98908619,3290.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,ISIS Accelerator,RS Components,98908930,62.70,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98909860,11.52,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98909860,7.18,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98909860,17.04,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,NLD World Class Labs Funding,Thorlabs Ltd,98909973,38.68,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,NLD World Class Labs Funding,Thorlabs Ltd,98909973,22.04,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,NLD World Class Labs Funding,Thorlabs Ltd,98909973,17.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,NLD World Class Labs Funding,Thorlabs Ltd,98909973,87.70,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,NLD World Class Labs Funding,Thorlabs Ltd,98909973,212.22,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,NLD World Class Labs Funding,Thorlabs Ltd,98909973,6.60,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Mechanical & Electrical Maintenance,Astra Gemini,Thorlabs Ltd,98909975,161.46,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,04/03/2021,Mechanical & Electrical Maintenance,Astra Gemini,Thorlabs Ltd,98909975,332.04,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,04/03/2021,Postage & Courier Services,Astra Gemini,Thorlabs Ltd,98909975,6.60,Postage & Courier Services,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98909975,205.10,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98909975,256.38,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98909975,256.38,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98909975,305.70,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98909975,305.70,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Mechanical & Electrical Maintenance,ASTEC High Brightness Experiments,Thorlabs Ltd,98909977,1711.88,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,04/03/2021,Postage & Courier Services,ASTEC High Brightness Experiments,Thorlabs Ltd,98909977,6.60,Postage & Courier Services,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ASTEC High Brightness Experiments,Thorlabs Ltd,98909977,128.84,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ASTEC High Brightness Experiments,Thorlabs Ltd,98909977,85.90,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,ASTEC High Brightness Experiments,Thorlabs Ltd,98909977,218.30,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ASTEC High Brightness Experiments,VAT Vacuum Products Ltd,98910111,11422.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ESS,Fishers Services Ltd,98910126,873.72,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Fishers Services Ltd,98910126,174.74,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,ISIS Spectroscopy and Support,Oxford Instruments Nanotechnology Tools Limited,98910144,440.00,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,ISIS Spectroscopy and Support,Oxford Instruments Nanotechnology Tools Limited,98910144,2200.00,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,ISIS Spectroscopy and Support,Oxford Instruments Nanotechnology Tools Limited,98910144,276.00,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,ISIS Spectroscopy and Support,Oxford Instruments Nanotechnology Tools Limited,98910144,1380.00,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,ISIS Spectroscopy and Support,Oxford Instruments Nanotechnology Tools Limited,98910144,2.40,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,ISIS Spectroscopy and Support,Oxford Instruments Nanotechnology Tools Limited,98910144,12.00,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Computing Consumables,National Laboratories Core (Programme),RS Components,98910211,41.72,Computing Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Asset Clearing,NLD World Class Labs Funding,DMG MORI UK Ltd,98910232,163950.48,Asset Clearing,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC PP+NP Facilities Design Studies,Switchshop Ltd,98910299,20.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC PP+NP Facilities Design Studies,Switchshop Ltd,98910299,1196.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC PP+NP Facilities Design Studies,Switchshop Ltd,98910299,649.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC PP+NP Facilities Design Studies,Switchshop Ltd,98910299,820.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC PP+NP Facilities Design Studies,Switchshop Ltd,98910299,2706.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC PP+NP Facilities Design Studies,Switchshop Ltd,98910299,1311.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC PP+NP Facilities Design Studies,Switchshop Ltd,98910299,3716.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Switchshop Ltd,98910299,4.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Switchshop Ltd,98910299,239.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Switchshop Ltd,98910299,129.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Switchshop Ltd,98910299,164.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Switchshop Ltd,98910299,541.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Switchshop Ltd,98910299,262.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Switchshop Ltd,98910299,743.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,Mechanical & Electrical Maintenance,RAL - Maintenance - Electrical (In-house),RS Components,98910321,214.69,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,Leybold UK Ltd,98910354,11974.80,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,Leybold UK Ltd,98910361,11952.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ASTEC High Brightness Experiments,Thorlabs Ltd,98910365,508.38,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,PPD Baseline,Dell Corporation Ltd,98910370,7105.68,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,PPD Overheads,Dell Corporation Ltd,98910370,400.32,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,PPD Overheads,Dell Corporation Ltd,98910607,17996.40,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,PPD Overheads,Dell Corporation Ltd,98910607,9313.20,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Unspecified,NCAIS DL Data Centre Construction,Arcadis LLP,98910685,3052.79,Legal & Professional Services,,,
BEIS,UKRI - STFC,04/03/2021,Engineering works,RAL Space UKSA,Lewvac Components Ltd t/a LewVac,98910915,479.52,Engineering works,,,
BEIS,UKRI - STFC,04/03/2021,Engineering works,RAL Space UKSA,Lewvac Components Ltd t/a LewVac,98910915,520.56,Engineering works,,,
BEIS,UKRI - STFC,04/03/2021,Postage & Courier Services,RAL Space UKSA,Lewvac Components Ltd t/a LewVac,98910915,12.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98911206,10.56,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98911602,21.19,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Asset Clearing,ISIS Accelerator,AGILENT TECHNOLOGIES LDA UK LTD,98911768,12420.60,Asset Clearing,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,TD UK ATC PD funded Projects,Thorlabs Ltd,98911786,32.22,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,Business Support and Helpdesk,Reynolds Blinds,98911831,36.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Postage & Courier Services,ISIS Experimental Operations,Kurt J Lesker Company Ltd,98911888,21.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Experimental Operations,Kurt J Lesker Company Ltd,98911888,190.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,ISIS Experimental Operations,Kurt J Lesker Company Ltd,98911888,226.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,Clearview Imaging Limited,98911933,19.20,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,Clearview Imaging Limited,98911933,38.40,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,Clearview Imaging Limited,98911933,91.20,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,Clearview Imaging Limited,98911933,1526.40,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,ASTEC High Brightness Experiments,Clearview Imaging Limited,98911933,24.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Postage & Courier Services,Experimental Science Group,Edmund Optics Ltd,98912118,14.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Experimental Science Group,Edmund Optics Ltd,98912118,1331.10,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Experimental Science Group,Edmund Optics Ltd,98912118,2662.21,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Experimental Science Group,Edmund Optics Ltd,98912118,1463.90,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Experimental Science Group,Edmund Optics Ltd,98912118,1463.90,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,Experimental Science Group,Edmund Optics Ltd,98912118,1463.90,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98912247,26.66,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98912247,203.89,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98912247,345.13,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98912247,5.33,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98912247,40.78,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98912247,69.03,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,PPD SP Particle Physics,UK Electronics Ltd,98912258,157.69,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,98912276,36.55,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,98912276,0.01,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,SCD Overheads,Dell Corporation Ltd,98912335,1219.10,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Computer Hardware,Hartree Operations,Dell Corporation Ltd,98912347,13728.00,Computer Hardware,,,
BEIS,UKRI - STFC,04/03/2021,Advertising & Promotion,SCD Conferences,Capture1 Digital Video Productions Ltd,98912446,600.00,Advertising & Promotion,,,
BEIS,UKRI - STFC,04/03/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Capture1 Digital Video Productions Ltd,98912446,120.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,04/03/2021,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Limburn Boiler and Heating Services Ltd,98912447,216.00,General Building Maintenance,,,
BEIS,UKRI - STFC,04/03/2021,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Limburn Boiler and Heating Services Ltd,98912448,216.00,General Building Maintenance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912449,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912450,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912451,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912452,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912453,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912454,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912455,230.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912456,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912457,170.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PD International Programme Management,Unspecified,98912458,255.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,SPC - Research and Innovation Strategy,Unspecified,98912459,13.30,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Fees (Including College Members),SPC - Research and Innovation Strategy,Unspecified,98912460,255.00,Fees (Including College Members),,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PPD Overheads,Unspecified,98912461,10.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Non-staff travel and subsistance,PPD Overheads,Unspecified,98912462,10.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,04/03/2021,Research Consumables,Particle Physics Construction,Lancaster University,98912463,364.65,Research Consumables,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,Astra Artemis,Premier Farnell UK Ltd T/A Farnell Onecall,98912492,59.88,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),Premier Farnell UK Ltd T/A Farnell Onecall,98912493,81.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,PPD SP Particle Physics,Scientific Laboratory Supplies Ltd (Sls),98912494,2.38,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Research & Scientific Equipment,PPD SP Particle Physics,Scientific Laboratory Supplies Ltd (Sls),98912494,4.39,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,Infrastructure - Island Sites,S Jones Container Services Ltd,98912495,24.80,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Projects CIP,Infrastructure - Island Sites,S Jones Container Services Ltd,98912495,124.00,Projects CIP,,,
BEIS,UKRI - STFC,04/03/2021,Other Programme Costs,ROE Campus Development,Lenz Ltd,98912496,17241.00,Other Programme Costs,,,
BEIS,UKRI - STFC,04/03/2021,Maintenance of office equipment,TD Operational Overheads,Unspecified,98912501,349.62,Maintenance of office equipment,,,
BEIS,UKRI - STFC,04/03/2021,Non-Capital Building Construction,RAL Space Technology Exploitation,Unspecified,98912502,345.00,Non-Capital Building Construction,,,
