﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992750,7.92,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992750,7.56,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992750,24.96,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992750,3.36,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992750,3.72,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992750,3.36,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992750,3.36,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992751,8.83,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992751,8.83,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992751,8.83,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992751,9.41,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992751,9.41,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992751,7.82,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992751,8.11,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992752,11.35,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Research & Scientific Equipment,Unspecified,Merck Life Science UK Ltd,98992753,60.48,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992754,60.48,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,4.68,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,5.88,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,5.76,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,5.16,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,4.08,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,6.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,4.92,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,2.04,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,5.88,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,4.56,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992755,5.28,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,6.60,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,6.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,6.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,9.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,6.36,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,8.88,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,6.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992756,8.88,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992757,39.02,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992757,18.58,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,6.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,6.60,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,6.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,6.60,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,6.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,6.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,4.20,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,5.28,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,4.92,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992758,5.16,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992759,9.36,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992759,9.79,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992759,9.36,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992759,9.79,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992759,9.36,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992759,9.07,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,4.56,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,4.56,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,5.28,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,4.56,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,6.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,4.92,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,3.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,2.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,6.96,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,3.72,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,5.76,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992760,3.96,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992761,28.92,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992761,27.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992762,11.95,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992762,13.39,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992762,7.08,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992762,16.56,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992762,7.08,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992763,9.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992763,7.20,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992763,4.20,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992763,9.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992763,9.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992763,7.20,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992763,9.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,7.49,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,8.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,4.03,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,4.18,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,7.06,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,7.34,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,3.74,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,3.74,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992764,8.93,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992765,5.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992766,4.03,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Mechanical & Electrical Maintenance,Unspecified,Merck Life Science UK Ltd,98992767,38.75,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992768,4.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992770,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992770,2.52,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992771,2.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992771,2.52,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992772,2.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992772,2.52,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,CORE - LMS Synthetic Biology,Merck Life Science UK Ltd,98992774,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,CORE - LMS Synthetic Biology,Merck Life Science UK Ltd,98992774,2.52,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,CORE - LMS Synthetic Biology,Merck Life Science UK Ltd,98992774,2.28,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,CORE - LMS Synthetic Biology,Merck Life Science UK Ltd,98992774,2.52,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992776,4.46,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992776,4.18,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992777,3.48,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992777,2.88,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992777,2.04,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992778,5.16,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98992778,2.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,CORE - Reprogramming and Chromatin,Scientific Laboratory Supplies Ltd (Sls),98992779,118.38,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98992780,27.13,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Qiagen Ltd,98993000,179.28,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Life Technologies Ltd,98993003,384.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Life Technologies Ltd,98993003,18.60,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Life Technologies Ltd,98993003,-0.01,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Life Technologies Ltd,98993003,384.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Life Technologies Ltd,98993003,18.60,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,NATA-Biology,Bio-Rad Laboratories Ltd,98993015,898.13,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Printing & Stationery,Unspecified,Banner Group Ltd,98993077,60.10,Printing & Stationery,,,
BEIS,UKRI - MRC,28/06/2021,Grant - Special Contributions,MCMB CCU,University of Cambridge,98993211,576500.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98993240,237.73,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Abcam Plc,98993288,358.80,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Abcam Plc,98993288,16.80,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,CORE - Lymphocyte Development,Abcam Plc,98993289,426.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Postage & Courier Services,CORE - Lymphocyte Development,Abcam Plc,98993289,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Abcam Plc,98993291,426.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Postage & Courier Services,Unspecified,Abcam Plc,98993291,16.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,CORE - LMS Single Molecule Imaging,Abcam Plc,98993292,1129.20,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Unspecified,University of Cambridge,98993296,-3026.87,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Unspecified,University of Cambridge,98993296,18161.23,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Unspecified,University of Cambridge,98993296,2340.60,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Unspecified,University of Cambridge,98993296,5160.00,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Unspecified,University of Cambridge,98993296,-3862.92,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Unspecified,University of Cambridge,98993296,23177.53,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Grant - Special Contributions Capital,WCL 2020 Uplift - Key Equip - Extramural,University of Edinburgh,98993297,21969.00,Grant - Special Contributions Capital,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,CORE - Cellular Stress,Cell Signaling Technology Europe BV,98993298,610.50,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Grant - Special Contributions,RPG Director,University of Glasgow,98993299,29091.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,28/06/2021,Grant - Special Contributions,Translation P&C,Newcastle University,98993300,1830.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98993301,291.38,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98993303,254.38,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Fees (Including College Members),Public Science,Unspecified,98993307,37.50,Fees (Including College Members),,,
BEIS,UKRI - MRC,28/06/2021,Fees (Including College Members),Public Science,Unspecified,98993308,37.50,Fees (Including College Members),,,
BEIS,UKRI - MRC,28/06/2021,Fees (Including College Members),Public Science,Unspecified,98993309,37.50,Fees (Including College Members),,,
BEIS,UKRI - MRC,28/06/2021,Fees (Including College Members),Public Science,Unspecified,98993310,37.50,Fees (Including College Members),,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Abcam Plc,98993315,390.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Abcam Plc,98993315,16.80,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Abcam Plc,98993316,552.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Postage & Courier Services,Unspecified,Abcam Plc,98993316,16.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Abcam Plc,98993319,426.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Postage & Courier Services,Unspecified,Abcam Plc,98993319,16.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,28/06/2021,Computer Software,IT Network and Desk Support LMB,Pugh Computers Ltd,98993327,2130.00,Computer Software,,,
BEIS,UKRI - MRC,28/06/2021,Computer Software,IT Network and Desk Support LMB,Pugh Computers Ltd,98993327,6390.00,Computer Software,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,98993331,-20.88,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,98993331,-180.00,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Cleaning Services,Unspecified,Calber Facilities Management Ltd,98993339,3060.00,Cleaning Services,,,
BEIS,UKRI - MRC,28/06/2021,Building Rents,Regional Estates and Facilities LMB,Unspecified,98993342,450.00,Building Rents,,,
BEIS,UKRI - MRC,28/06/2021,Maintenance of Research & Scientific Equipment,Unspecified,Linton & Co (Engineering) Ltd t/ a Linton Instrumentation,98993353,1723.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,28/06/2021,Inventory,LMB Stock Movements,Scan Computers International Ltd T/A Scan International,98993366,19.97,Inventory,,,
BEIS,UKRI - MRC,28/06/2021,Inventory,LMB Stock Movements,Scan Computers International Ltd T/A Scan International,98993366,14.84,Inventory,,,
BEIS,UKRI - MRC,28/06/2021,Inventory,LMB Stock Movements,Scan Computers International Ltd T/A Scan International,98993366,2003.23,Inventory,,,
BEIS,UKRI - MRC,28/06/2021,Inventory AP Accrual,LMB Stock Movements,Scan Computers International Ltd T/A Scan International,98993366,74.20,Inventory AP Accrual,,,
BEIS,UKRI - MRC,28/06/2021,Inventory AP Accrual,LMB Stock Movements,Scan Computers International Ltd T/A Scan International,98993366,10016.16,Inventory AP Accrual,,,
BEIS,UKRI - MRC,28/06/2021,Unspecified,Laboratory Management RCAH Oxford,Science Recruitment Group Ltd,98993410,1165.44,Agency Staff,,,
BEIS,UKRI - MRC,28/06/2021,Unspecified,Laboratory Management RCAH Oxford,Science Recruitment Group Ltd,98993412,1165.44,Agency Staff,,,
BEIS,UKRI - MRC,28/06/2021,Unspecified,Laboratory Management RCAH Oxford,Science Recruitment Group Ltd,98993413,1165.44,Agency Staff,,,
BEIS,UKRI - MRC,28/06/2021,Catering Contracts,Regional Estates and Facilities LMB,Aramark Ltd,98993414,14.29,Catering Contracts,,,
BEIS,UKRI - MRC,28/06/2021,Catering Contracts,Regional Estates and Facilities LMB,Aramark Ltd,98993414,100.01,Catering Contracts,,,
BEIS,UKRI - MRC,28/06/2021,Postage & Courier Services,Laboratory Management LMB,University of Cambridge,98993423,14.12,Postage & Courier Services,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Laboratory Management LMB,University of Cambridge,98993423,197.82,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Laboratory Management LMB,University of Cambridge,98993423,172.68,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Laboratory Management LMB,University of Cambridge,98993423,84.24,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Research Consumables,Laboratory Management LMB,University of Cambridge,98993423,110.34,Research Consumables,,,
BEIS,UKRI - MRC,28/06/2021,Postage & Courier Services,LMB Central Miscellaneous Science,Unspecified,98993432,-12.17,Postage & Courier Services,,,
BEIS,UKRI - MRC,28/06/2021,Postage & Courier Services,LMB Central Miscellaneous Science,Unspecified,98993432,73.03,Postage & Courier Services,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98993781,23.04,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98993782,147.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Starlab (UK) Limited,98993784,108.62,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,98993785,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,98993785,2.40,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,98993785,2.52,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993786,4.20,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993786,3.00,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993787,3.89,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993787,2.88,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993788,3.31,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993788,2.74,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993789,2.88,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993789,2.76,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993791,2.52,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993791,2.64,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993792,3.24,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993792,3.12,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993792,3.12,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993792,3.96,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993792,3.72,Chemicals,,,
BEIS,UKRI - MRC,28/06/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,98993792,3.00,Chemicals,,,
