﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Sunderland GRANT,99003046,3865.55,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,De Montfort University,99003047,3865.55,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of the West of England,99003048,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Hertfordshire,99003049,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Hertfordshire,99003049,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Oxford Brookes University,99003050,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Oxford Brookes University,99003050,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,St George's University of London,99003051,2126.05,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,St George's University of London,99003051,2126.05,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of the Highlands and Islands,99003052,1932.78,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Cardiff Metropolitan University,99003053,1932.78,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of London,99003054,1355.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of London,99003054,1355.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,The Royal Central School of Speech and Drama,99003055,1355.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Bedfordshire,99003056,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Bedfordshire,99003056,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Teesside University,99003057,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Teesside University,99003057,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Leeds Beckett University,99003058,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Heriot Watt University,99003059,12500.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,99003060,6110.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,99003061,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Newcastle Upon Tyne,99003062,134547.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,99003063,179396.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Durham,99003064,179396.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,99003065,171471.50,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,99003066,134547.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of St Andrews,99003067,134547.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,99003068,135047.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Southampton GRANT,99003069,179896.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Liverpool,99003070,156971.50,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Birmingham GRANT,99003071,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Southampton GRANT,99003072,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,99003073,11220.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,99003074,7610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Cardiff University,99003075,134578.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Heriot Watt University,99003076,13095.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Lancaster University,99003077,6172.50,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,99003078,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,The University of Manchester,99003079,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Cambridge,99003080,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Sheffield,99003081,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,99003082,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Exeter,99003083,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,99003084,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Durham,99003085,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Birmingham GRANT,99003086,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,99003087,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Oxford,99003088,5523.25,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Glasgow,99003089,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Liverpool John Moores University,99003090,5504.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,99003091,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Strategic Research Grants,Imperial College London,99003092,110253.70,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,99003093,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,99003094,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of York,99003095,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,99003096,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Aberdeen,99003097,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,99003098,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leicester,99003099,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,99003100,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,99003101,6064.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Southampton GRANT,99003102,112715.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Cranfield University,99003103,56615.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Lancaster University,99003104,135258.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,99003105,135258.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Reading,99003106,135258.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Southampton GRANT,99003107,175734.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Cambridge,99003108,172893.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,99003109,294515.97,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Sheffield,99003110,157801.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Royal Veterinary College,99003111,7441.18,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Cambridge,99003112,376891.23,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,The University of Manchester,99003113,202941.43,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Nottingham,99003114,172017.02,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Nottingham,99003114,172017.02,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Edinburgh,99003115,159453.98,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Edinburgh,99003115,159453.98,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Leeds,99003116,144958.17,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Leeds,99003116,144958.17,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Sheffield,99003117,124664.02,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Liverpool,99003118,97605.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Newcastle Upon Tyne,99003119,85042.12,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Cardiff University,99003120,80210.19,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Bath,99003121,75378.24,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Strathclyde,99003122,67647.14,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Lancaster University,99003123,61848.82,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Surrey,99003124,52184.94,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,"Royal Holloway, University of London",99003125,44647.11,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Reading,99003126,40588.29,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Leicester,99003127,35756.35,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Leicester,99003127,35756.35,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Goldsmiths College University of London,99003128,29764.74,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Goldsmiths College University of London,99003128,29764.74,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Queen's University Belfast GRANT,99003129,27058.86,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Queen's University Belfast GRANT,99003129,27058.86,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Dundee,99003130,24159.69,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Aberdeen,99003131,20294.14,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Essex,99003132,19327.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Essex,99003132,19327.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,The Open University,99003133,19327.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,The Open University,99003133,19327.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Birkbeck College,99003134,15945.40,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Birkbeck College,99003134,15945.40,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Portsmouth,99003135,14495.82,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Oxford,99003136,395252.59,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Westminster,99003137,1355.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Keele University,99003138,12563.04,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Keele University,99003138,12563.04,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Liverpool School of Tropical Medicine,99003139,8697.49,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,London School of Hygiene & Tropical Medicine,99003140,8504.21,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Plymouth,99003141,7731.10,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Roehampton University (University of Roehampton),99003142,7441.18,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Manchester Metropolitan University,99003143,6764.71,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Courtauld Institute of Art,99003144,6378.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Courtauld Institute of Art,99003144,6378.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Royal College of Art,99003145,5315.13,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Bournemouth University GRANT,99003146,4831.94,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of East London GRANT,99003147,4252.11,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,"City, University of London",99003148,4252.11,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,"City, University of London",99003148,4252.11,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Glasgow School of Art GRANT,99003149,3865.55,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Aberystwyth University,99003150,3865.55,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Salford,99003151,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Salford,99003151,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Sheffield Hallam University,99003152,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Falmouth University,99003153,2899.16,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,UNIVERSITY OF ULSTER,99003154,1932.78,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,UNIVERSITY OF ULSTER,99003154,1932.78,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Bradford,99003155,1932.78,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Bath Spa University,99003156,1932.78,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Greenwich GRANT,99003157,1355.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Greenwich GRANT,99003157,1355.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,University of Gloucestershire,99003158,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Robert Gordon University,99003159,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Robert Gordon University,99003159,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Royal Northern College of Music,99003160,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,Covid-19: UKRI Phase 2 Doctoral Extensions,Royal Northern College of Music,99003160,1230.75,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Lancaster University,99003161,12500.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Edinburgh,99003162,44884.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,99003163,5880.22,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Cardiff University,99003164,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,99003165,135047.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Leeds,99003166,145759.25,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Lancaster University,99003167,145759.25,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Edinburgh,99003168,201820.50,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Birmingham GRANT,99003169,202320.50,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of East Anglia,99003170,134547.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,99003171,158759.25,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Cambridge,99003172,134547.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Durham,99003173,5610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,Imperial College London,99003174,6610.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University College London,99003175,14720.00,Training Awards - Postgraduates,,,
BEIS,UKRI - NERC,19/07/2021,Training Awards - Postgraduates,NERC - SO Post Graduate Training DTP's,University of Bristol GRANT,99003176,11220.00,Training Awards - Postgraduates,,,
