﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,Infrastructure - DI,Alexander Mann Solutions Ltd,98965527,1663.34,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98965534,47.23,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98965534,28.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98965534,23.62,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98965534,5.64,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98965534,12.91,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98965537,162.72,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98965537,58.50,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,Target Fabrication,Atomic Precision Ltd,98965620,3840.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,ISIS Target,Atomic Precision Ltd,98965621,3312.00,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Target,Atomic Precision Ltd,98965622,300.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Target,Atomic Precision Ltd,98965622,144.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Consultancy Services,SCD RC Grants,The Answer Ltd,98965625,1560.00,Consultancy Services,,,
BEIS,UKRI - STFC,19/05/2021,Freight Charges,Extreme Photonics Application Centre (EPAC),Kurt J Lesker Company Ltd,98965627,17.50,Freight Charges,,,
BEIS,UKRI - STFC,19/05/2021,Freight Charges,Extreme Photonics Application Centre (EPAC),Kurt J Lesker Company Ltd,98965627,3.50,Freight Charges,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Kurt J Lesker Company Ltd,98965627,65.88,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Kurt J Lesker Company Ltd,98965627,22.18,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,Extreme Photonics Application Centre (EPAC),Kurt J Lesker Company Ltd,98965627,369.16,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD UK ATC Projects,Herose Ltd,98965635,35.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD UK ATC Projects,Herose Ltd,98965635,50.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD UK ATC Projects,Herose Ltd,98965635,310.42,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Herose Ltd,98965635,7.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Herose Ltd,98965635,10.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Herose Ltd,98965635,62.08,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,TD Operational Overheads,BOC Ltd,98965639,85.68,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,TD Operational Overheads,BOC Ltd,98965639,22.00,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,Campus Incubators,BOC Ltd,98965675,0.01,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,Campus Incubators,BOC Ltd,98965675,47.66,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ESS,BOC Ltd,98965678,30.20,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98965678,6.04,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,31.20,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,7.20,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,566.66,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,7.20,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,3.60,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,132.00,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,894.00,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,1194.00,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,192.00,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,18.00,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,98965679,510.00,Transport Operating Costs,,,
BEIS,UKRI - STFC,19/05/2021,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,98965698,51.30,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ESS,BOC Ltd,98965701,806.68,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98965701,161.33,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,RAL - Maintenance Fabric,Environtec Ltd,98965705,450.00,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,HEI Research Contracts,ISIS Facility Management,University of Glasgow,98965708,2841.23,HEI Research Contracts,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,ASTEC High Brightness Experiments,Leybold UK Ltd,98965709,3.31,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,ASTEC High Brightness Experiments,Leybold UK Ltd,98965709,551.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,Astra Gemini,RS Components,98965714,12.10,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Design,RS Components,98965715,70.94,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,RAL - Estates Building Services - General,RS Components,98965718,10.01,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,RAL - Estates Building Services - General,RS Components,98965718,12.86,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,RAL - Estates Building Services - General,RS Components,98965718,19.32,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,RAL - Estates Building Services - General,RS Components,98965718,16.68,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,RAL - Estates Building Services - General,RS Components,98965718,21.60,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,98965722,19.72,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,98965722,57.85,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,98965722,13.25,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,98965722,12.34,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,98965722,27.35,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98965722,25.18,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98965722,18.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Diffraction and Muon,RS Components,98965725,2.16,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98965730,38.67,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98965730,7.73,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,ISIS Accelerator,RS Components,98965732,67.20,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Recruitment Costs,HR Recruitment,Agenda Resource Management Ltd,98965733,63.48,Recruitment Costs,,,
BEIS,UKRI - STFC,19/05/2021,Recruitment Costs,HR Recruitment,Agenda Resource Management Ltd,98965733,158.51,Recruitment Costs,,,
BEIS,UKRI - STFC,19/05/2021,Safety Materials & Equipment,"DL Logistics, Stores & Mailroom",RS Components,98965734,22.25,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,ISIS Accelerator,RS Components,98965735,4.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,ISIS Accelerator,RS Components,98965735,15.06,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,Harwell Business Incubation,RS Components,98965737,13.22,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,Harwell Business Incubation,RS Components,98965737,131.67,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Accelerator,RS Components,98965740,478.56,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Computer Hardware,ISIS Experimental Operations,RS Components,98965741,76.15,Computer Hardware,,,
BEIS,UKRI - STFC,19/05/2021,Computing Consumables,SHE Daresbury,RS Components,98965742,33.37,Computing Consumables,,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,CLF Support Group,RS Components,98965746,18.59,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Safety Materials & Equipment,Astra Gemini,Fisher Scientific UK Ltd,98965894,251.10,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Chemicals,ISIS Experimental Operations,Fisher Scientific UK Ltd,98965895,15.26,Chemicals,,,
BEIS,UKRI - STFC,19/05/2021,Printing & Stationery,RAL Space Overheads,Banner Group Ltd,98965900,2.02,Printing & Stationery,,,
BEIS,UKRI - STFC,19/05/2021,Printing & Stationery,RAL Space Overheads,Banner Group Ltd,98965903,18.70,Printing & Stationery,,,
BEIS,UKRI - STFC,19/05/2021,Maintenance of Research & Scientific Equipment,NLD Apprenticeships,Edeta,98965904,-266.80,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Maintenance of Research & Scientific Equipment,NLD Apprenticeships,Edeta,98965904,1600.80,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,PPD SP Particle Physics,Digi-Key Electronics (Digi-Key Corporation),98965911,5.47,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,PPD SP Particle Physics,Digi-Key Electronics (Digi-Key Corporation),98965911,14.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,PPD SP Particle Physics,Digi-Key Electronics (Digi-Key Corporation),98965911,27.34,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD UK ATC Projects,Digi-Key Electronics (Digi-Key Corporation),98965913,372.77,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax EU Self Charge,Balance Sheet,Digi-Key Electronics (Digi-Key Corporation),98965913,74.55,VAT Input Tax EU Self Charge,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,CLF Support Group,MSC Industrial Supply Co,98965935,31.72,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,CLF Support Group,MSC Industrial Supply Co,98965935,65.20,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,RAL Space Technology Exploitation,AEON Engineering Ltd,98965939,2500.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,AEON Engineering Ltd,98965939,500.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,PPD SP Particle Physics,TBS Oxford Ltd,98965940,169.63,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,PPD SP Particle Physics,TBS Oxford Ltd,98965940,169.63,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,PPD SP Particle Physics,TBS Oxford Ltd,98965940,286.61,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,PPD SP Particle Physics,TBS Oxford Ltd,98965940,0.04,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,PPD SP Particle Physics,TBS Oxford Ltd,98965940,578.59,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,PPD SP Particle Physics,TBS Oxford Ltd,98965940,185.04,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Engineering works,PPD SP Particle Physics,TBS Oxford Ltd,98965940,0.01,Engineering works,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,SCD RC Grants,XMA Ltd,98965946,15291.67,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Asset Clearing,NLD World Class Labs Funding,XMA Ltd,98965948,3.60,Asset Clearing,,,
BEIS,UKRI - STFC,19/05/2021,Asset Clearing,NLD World Class Labs Funding,XMA Ltd,98965955,86365.63,Asset Clearing,,,
BEIS,UKRI - STFC,19/05/2021,Other Programme Costs,Public Engagement,University of Central Lancashire,98965972,4000.00,Other Programme Costs,,,
BEIS,UKRI - STFC,19/05/2021,Other Programme Costs,PD Public Engagement Programme Management,University of Central Lancashire,98965976,30000.00,Other Programme Costs,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,Particle Physics Construction,3DGBIRE Ltd,98965981,304.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,Hexagon Metrology Ltd,98965982,3238.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Plant Maintenance,Campus Incubators,Frank Barnes (Darwen) Ltd,98965995,2649.60,Plant Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD DSC External,Aspect Systems GmbH,98966007,8620.84,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD DSC External,Aspect Systems GmbH,98966007,387.94,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD DSC External,Aspect Systems GmbH,98966007,387.94,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,Infrastructure - Island Sites,Glamox Luxonic Ltd,98966011,3924.00,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Other Clothing,ISIS Experimental Operations,Artisan Screen Ltd,98966015,46.68,Other Clothing,,,
BEIS,UKRI - STFC,19/05/2021,Other Clothing,ISIS Experimental Operations,Artisan Screen Ltd,98966015,77.10,Other Clothing,,,
BEIS,UKRI - STFC,19/05/2021,Postage & Courier Services,ISIS Experimental Operations,Artisan Screen Ltd,98966015,14.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,Infrastructure - DI,Alexander Mann Solutions Ltd,98966766,2520.24,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Unspecified,DI - Salaries Control,Alexander Mann Solutions Ltd,98966783,2804.40,Agency Staff,,,
BEIS,UKRI - STFC,19/05/2021,Computer Hardware,ISIS Experimental Operations,Dell Corporation Ltd,98966968,239.63,Computer Hardware,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ASTEC PP+NP Facilities Design Studies,Thorlabs Ltd,98966975,48.35,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ASTEC PP+NP Facilities Design Studies,Thorlabs Ltd,98966975,76.71,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ASTEC PP+NP Facilities Design Studies,Thorlabs Ltd,98966975,68.57,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ASTEC PP+NP Facilities Design Studies,Thorlabs Ltd,98966975,68.57,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ASTEC PP+NP Facilities Design Studies,Thorlabs Ltd,98966975,24.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98966975,9.67,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98966975,15.35,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98966975,13.71,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98966975,13.71,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98966975,4.90,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98966976,459.29,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,Astra Gemini,Thorlabs Ltd,98966976,17.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Accelerator,3T Additive Manufacturing Polymers Ltd,98966990,12.00,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Accelerator,3T Additive Manufacturing Polymers Ltd,98966990,87.74,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Plant Maintenance,DL Hard Services,KGA Cranes Ltd,98967006,28500.18,Plant Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Recruitment Costs,HR Recruitment,Agenda Resource Management Ltd,98967014,56.11,Recruitment Costs,,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,ASTEC High Brightness Experiments,Manchester and Cheshire Construction Co. Ltd,98967021,41086.50,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,ASTEC High Brightness Experiments,Manchester and Cheshire Construction Co. Ltd,98967021,10650.16,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,Infrastructure - Island Sites,Manchester and Cheshire Construction Co. Ltd,98967021,150000.00,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967027,844.84,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967027,103.45,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967031,2336.25,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967031,1666.41,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967031,832.77,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967031,267.25,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967031,2284.52,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967031,763.81,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Diffraction and Muon,Huber Diffraktionstechnik GmbH,98967031,267.25,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,Postage & Courier Services,Astra Gemini,Kurt J Lesker Company Ltd,98967033,21.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,19/05/2021,Research & Scientific Equipment,Astra Gemini,Kurt J Lesker Company Ltd,98967033,540.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,Computer Software,RAL Space Overheads,Phoenix Software Ltd,98967041,1395.55,Computer Software,,,
BEIS,UKRI - STFC,19/05/2021,Building Rents,ISIS Operational Income,THE GIBSON PARTNERSHIP,98967044,995.00,Building Rents,,,
BEIS,UKRI - STFC,19/05/2021,Building Rents,ISIS Projects,Unspecified,98967048,1475.00,Building Rents,,,
BEIS,UKRI - STFC,19/05/2021,Research Consumables,Lasers for Science Facility,VWR International Ltd,98967049,72.36,Research Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Computing Consumables,TD Applied Science,Dell Corporation Ltd,98967058,396.90,Computing Consumables,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD UK ATC Projects,RS Components,98967061,370.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Capital Grants & Equipment to HEIs,ASTEC Overheads,RS Components,98967063,18.59,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - STFC,19/05/2021,Mechanical & Electrical Maintenance,ISIS Target,RS Components,98967064,102.30,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98967065,53.70,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98967065,8.48,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98967065,30.72,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98967065,7.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98967065,7.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,RS Components,98967065,12.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,Underwoods Electrical Distributors Ltd,98967068,11.70,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,ISIS Accelerator,Underwoods Electrical Distributors Ltd,98967068,405.64,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Maintenance of Research & Scientific Equipment,ISIS Accelerator,Portakabin Ltd,98967076,847.58,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,Experimental Science Group,Portakabin Ltd,98967077,-0.01,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,General Building Maintenance,Experimental Science Group,Portakabin Ltd,98967077,319.78,General Building Maintenance,,,
BEIS,UKRI - STFC,19/05/2021,Other Programme Costs,Public Engagement,The Reading Agency Ltd,98967079,61259.00,Other Programme Costs,,,
BEIS,UKRI - STFC,19/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Portakabin Ltd,98967080,46.36,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/05/2021,Vehicle Leasing Costs,National Satellite Test Facility,Portakabin Ltd,98967080,231.83,Vehicle Leasing Costs,,,
BEIS,UKRI - STFC,19/05/2021,Purchase of non capital equipment,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98967097,1159.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/05/2021,Projects CIP,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98967105,80.20,Projects CIP,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,CD CCP4,Corporate Travel Management (North) Ltd,98967105,-487.45,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,CD CCP4,Corporate Travel Management (North) Ltd,98967105,-758.50,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,CLF Projects,Corporate Travel Management (North) Ltd,98967105,9.50,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,CLF Projects,Corporate Travel Management (North) Ltd,98967105,1746.82,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,Executive Support Team Administration,Corporate Travel Management (North) Ltd,98967105,60.00,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,Experimental Science Group,Corporate Travel Management (North) Ltd,98967105,2.25,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,Experimental Science Group,Corporate Travel Management (North) Ltd,98967105,317.19,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,ISIS Design,Corporate Travel Management (North) Ltd,98967105,150.00,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,ISIS Facility Management,Corporate Travel Management (North) Ltd,98967105,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Flights,ISIS Facility Management,Corporate Travel Management (North) Ltd,98967105,137.46,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,19/05/2021,T&S Overseas - Public Transport,Executive Support Team Administration,Corporate Travel Management (North) Ltd,98967105,60.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - STFC,19/05/2021,T&S UK - Accommodation,Estates Corporate Management,Corporate Travel Management (North) Ltd,98967105,0.80,T&S UK - Accommodation,,,
