﻿Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - NERC,2000073,11-Oct-20,69,TESCO PFS 3855,,,,
BEIS,UKRI - NERC,2000874,30-Sep-20,72.58,PAYPAL *WORKANDWEAR,,,,
BEIS,UKRI - NERC,2001258,16-Oct-20,42.35,TESCO PFS 3855,,,,
BEIS,UKRI - NERC,1998434,27-Sep-20,165.24,HORMANN UK LTD,,,,
BEIS,UKRI - NERC,2000337,18-Oct-20,21.07,CHILDERLY GATE,,,,
BEIS,UKRI - NERC,1999605,24-Sep-20,116.34,SP * GENASUN EUROPE,,,,
BEIS,UKRI - NERC,,21-Oct-20,,WWW.COTEL.CO.UK,,,,
BEIS,UKRI - NERC,2001966,12-Oct-20,46.19,PAYPAL *GS PRODUCTS,,,,
BEIS,UKRI - NERC,2001966,14-Oct-20,38.47,WWW.CUTWEL.CO.UK,,,,
BEIS,UKRI - NERC,2001966,14-Oct-20,28.32,SQ *TECHNIFAST LTD,,,,
BEIS,UKRI - NERC,2001966,14-Oct-20,401.2,DIRECTPLASTICS.CO.,,,,
BEIS,UKRI - NERC,2001966,15-Oct-20,5.12,ACCU.CO.UK,,,,
BEIS,UKRI - NERC,2001966,15-Oct-20,60.82,WWW.S3I.CO.UK,,,,
BEIS,UKRI - NERC,2001422,30-Sep-20,-148.85,CALMAC GOUROCK,,,,
BEIS,UKRI - NERC,1999827,29-Sep-20,35.87,RYMANBUSINESS.COM,,,,
BEIS,UKRI - NERC,1999827,30-Sep-20,22.71,RYMANBUSINESS.COM,,,,
BEIS,UKRI - NERC,1999827,04-Oct-20,-10.96,RYMANBUSINESS.COM,,,,
BEIS,UKRI - NERC,1999827,04-Oct-20,-1.78,RYMANBUSINESS.COM,,,,
BEIS,UKRI - NERC,2000627,14-Oct-20,90.92,WWW.TOOLSTATION.COM,,,,
BEIS,UKRI - NERC,2000627,17-Oct-20,22.81,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000627,14-Oct-20,32.98,PAYPAL *LILI EBAY LILI,,,,
BEIS,UKRI - NERC,2000627,19-Oct-20,234,INTERNATIONAL ASSOCIATION,,,,
BEIS,UKRI - NERC,2000627,20-Oct-20,49.98,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001417,30-Sep-20,"1,200.70",STUART GROUP LTD,,,,
BEIS,UKRI - NERC,2001417,01-Oct-20,190.8,BURY ST EDMUNDS,,,,
BEIS,UKRI - NERC,2000419,10-Oct-20,47.94,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000419,13-Oct-20,240.14,Datacamp Inc.,,,,
BEIS,UKRI - NERC,2000419,19-Oct-20,27.07,Amazon.co.uk*VS3256XA5,,,,
BEIS,UKRI - NERC,,27-Oct-20,,RONININSTITUTE.ORG,,,,
BEIS,UKRI - NERC,2000334,14-Oct-20,315,ST HUGHS HOSPITAL,,,,
BEIS,UKRI - NERC,2000334,18-Oct-20,630,M B PLANT,,,,
BEIS,UKRI - NERC,2001187,24-Sep-20,481,THE DENTAL SURGERY,,,,
BEIS,UKRI - NERC,2001187,28-Sep-20,60,HIGHSPEEDTRAINING.CO.U,,,,
BEIS,UKRI - NERC,2001187,28-Sep-20,480,WWW.HSSTRAINING.COM,,,,
BEIS,UKRI - NERC,2001187,04-Oct-20,927,NU-WAY LTD,,,,
BEIS,UKRI - NERC,2002962,22-Oct-20,719.4,PAYPAL *GASSAFECONS,,,,
BEIS,UKRI - NERC,2002962,21-Oct-20,196.2,PAYPAL *GASSAFECONS,,,,
BEIS,UKRI - NERC,1998524,23-Sep-20,29.77,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1998524,24-Sep-20,192,DELL PRODUCTS,,,,
BEIS,UKRI - NERC,1998524,28-Sep-20,7.25,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1998524,27-Sep-20,15.04,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2000758,28-Oct-20,40.6,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2001166,11-Oct-20,41.6,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000811,29-Sep-20,"1,544.75",ADS,,,,
BEIS,UKRI - NERC,2000811,27-Sep-20,371.76,HILTON COLON RECEPCION 1,,,,
BEIS,UKRI - NERC,2000811,29-Sep-20,484.83,WESTIN COZUMEL,,,,
BEIS,UKRI - NERC,2000811,30-Sep-20,79.18,WESTIN COZUMEL,,,,
BEIS,UKRI - NERC,2000811,30-Sep-20,476.78,HANDLINGMMCZ COZUMEL,,,,
BEIS,UKRI - NERC,2000811,03-Oct-20,170.84,SIGNATURE FLIGHT SUPPO,,,,
BEIS,UKRI - NERC,2000811,04-Oct-20,57.31,NATIONAL CANADA C5N1,,,,
BEIS,UKRI - NERC,2000811,05-Oct-20,5,UBER *TRIP HELP.UBER.COM,,,,
BEIS,UKRI - NERC,2000811,05-Oct-20,52.4,UBER   *TRIP,,,,
BEIS,UKRI - NERC,2000811,04-Oct-20,12.66,EXECSUITE,,,,
BEIS,UKRI - NERC,2002029,12-Oct-20,46,UK CAA APPLY ONLINE,,,,
BEIS,UKRI - NERC,2002029,14-Oct-20,79.5,METROPOLITAN POLICE SERVI,,,,
BEIS,UKRI - NERC,2000531,26-Oct-20,92.08,DAVPAC,,,,
BEIS,UKRI - NERC,2000531,26-Oct-20,175.07,DAVPAC,,,,
BEIS,UKRI - NERC,2000531,27-Oct-20,370.8,WWW.UNIVERSEAL.CO.UK,,,,
BEIS,UKRI - NERC,2000531,28-Oct-20,258.42,DAVPAC,,,,
BEIS,UKRI - NERC,,26-Oct-20,,FLYING COLOURS FLAG,,,,
BEIS,UKRI - NERC,2001788,20-Oct-20,130,WWW.SOTON.CO.UK,,,,
BEIS,UKRI - NERC,1999961,24-Sep-20,703.2,PAYPAL *MIDMEDS LTD,,,,
BEIS,UKRI - NERC,2000294,08-Oct-20,35.95,TESCO STORES 2989,,,,
BEIS,UKRI - NERC,2001012,03-Oct-20,"1,096.50",WWW.BUNZLCLEANINGSUPPL,,,,
BEIS,UKRI - NERC,2001015,03-Oct-20,124.97,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2002110,03-Oct-20,333.84,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002112,13-Oct-20,102,WWW.FURNITUREATWORK.CO,,,,
BEIS,UKRI - NERC,2002112,15-Oct-20,"1,164.00",WWW.FURNITUREATWORK.CO,,,,
BEIS,UKRI - NERC,2002120,15-Oct-20,"2,159.76",VIKING UK,,,,
BEIS,UKRI - NERC,2002121,17-Oct-20,75.14,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2002121,17-Oct-20,66.52,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002128,15-Oct-20,"1,262.42",WWW.BUNZLCLEANINGSUPPL,,,,
BEIS,UKRI - NERC,,09-Oct-20,,FS *klokantech,,,,
BEIS,UKRI - NERC,2002776,22-Oct-20,358.8,IT ENERGY,,,,
BEIS,UKRI - NERC,2002776,22-Oct-20,358.8,IT ENERGY,,,,
BEIS,UKRI - NERC,2000371,17-Oct-20,407.43,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000371,18-Oct-20,118.09,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000685,22-Oct-20,12,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2000685,22-Oct-20,159.96,Garmin Europe Subscript,,,,
BEIS,UKRI - NERC,1999695,30-Sep-20,26.91,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,1999695,05-Oct-20,321.68,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000293,11-Oct-20,234.24,MailChimp,,,,
BEIS,UKRI - NERC,2001591,28-Oct-20,234,WWW.WESTMINSTER-BRIEFI,,,,
BEIS,UKRI - NERC,1998736,27-Sep-20,"1,731.71",JETHANDLING S.A.,,,,
BEIS,UKRI - NERC,1998736,29-Sep-20,"1,380.10",COSTA RICA MARRIOTT HOTEL,,,,
BEIS,UKRI - NERC,1998736,30-Sep-20,813.44,GLOBAL SELECT,,,,
BEIS,UKRI - NERC,1998736,04-Oct-20,13.23,LONDON TAXI JOURNE,,,,
BEIS,UKRI - NERC,1998736,03-Oct-20,60.11,AIR CAN*    0144207208961,,,,
BEIS,UKRI - NERC,1998736,02-Oct-20,188.05,EXECSUITE,,,,
BEIS,UKRI - NERC,1998736,06-Oct-20,222,SUMUP  *MOLLAN MEDICAL LT,,,,
BEIS,UKRI - NERC,,09-Oct-20,,UK CAA APPLY ONLINE,,,,
BEIS,UKRI - NERC,2000272,14-Oct-20,512.56,THE OLD MANSE HOTEL,,,,
BEIS,UKRI - NERC,1999993,07-Oct-20,21.95,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999993,13-Oct-20,367.97,CAMLAB LTD,,,,
BEIS,UKRI - NERC,2001749,23-Sep-20,305.88,PAYPAL *MYMEMORYLTD,,,,
BEIS,UKRI - NERC,2001749,11-Oct-20,250,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002312,28-Sep-20,264.5,BATTERY STORE,,,,
BEIS,UKRI - NERC,1999710,30-Sep-20,320,Hotel on Booking.com,,,,
BEIS,UKRI - NERC,1999710,30-Sep-20,800,Hotel on Booking.com,,,,
BEIS,UKRI - NERC,1999710,05-Oct-20,89.98,WWW.PHOTONICUNIVERSE.C,,,,
BEIS,UKRI - NERC,1999710,05-Oct-20,380.61,KEDEL LTD,,,,
BEIS,UKRI - NERC,1999710,05-Oct-20,168,WWW.MPSURVEY.CO.UK,,,,
BEIS,UKRI - NERC,2000536,21-Oct-20,9,CIVIL AVIATION AUTHORITY,,,,
BEIS,UKRI - NERC,2000536,22-Oct-20,"1,122.00",BIOMED CENTRAL,,,,
BEIS,UKRI - NERC,2001260,14-Oct-20,84,GARDEN CARE,,,,
BEIS,UKRI - NERC,2001260,18-Oct-20,-486.06,PCO CONVIN AE,,,,
BEIS,UKRI - NERC,2001260,20-Oct-20,198.3,AGU REGISTRATION,,,,
BEIS,UKRI - NERC,,18-Oct-20,,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000570,24-Oct-20,229,Amazon.co.uk*MC1EO5Q44,,,,
BEIS,UKRI - NERC,1999699,30-Sep-20,864,JAMES AIKEN ENGINEERIN,,,,
BEIS,UKRI - NERC,1999699,30-Sep-20,28.8,CABLECRAFT.CO.UK,,,,
BEIS,UKRI - NERC,1999699,01-Oct-20,20.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999699,05-Oct-20,10.44,CABLECRAFT.CO.UK,,,,
BEIS,UKRI - NERC,2000007,12-Oct-20,49.86,SAFETYSUPPL,,,,
BEIS,UKRI - NERC,2000301,20-Oct-20,12.98,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2000071,23-Sep-20,158.5,LNE RAILWAY NNG STN,,,,
BEIS,UKRI - NERC,2000071,23-Sep-20,12.5,CP PLUS,,,,
BEIS,UKRI - NERC,2000071,30-Sep-20,12.5,CP PLUS,,,,
BEIS,UKRI - NERC,2000071,06-Oct-20,12.5,CP PLUS,,,,
BEIS,UKRI - NERC,,27-Oct-20,,CP PLUS,,,,
BEIS,UKRI - NERC,,08-Oct-20,,ARBIL. LTD,,,,
BEIS,UKRI - NERC,,08-Oct-20,,ARBIL. LTD,,,,
BEIS,UKRI - NERC,,06-Oct-20,,Garmin 11576058,,,,
BEIS,UKRI - NERC,1999407,23-Sep-20,162.67,BES LTD,,,,
BEIS,UKRI - NERC,2000418,30-Sep-20,118.2,SIG AIR HANDLING GLASG,,,,
BEIS,UKRI - NERC,2001264,04-Oct-20,102.18,PAYPAL *MIDMEDS LTD,,,,
BEIS,UKRI - NERC,2001266,04-Oct-20,650.75,PAYPAL *COLINNICKLE EB,,,,
BEIS,UKRI - NERC,2001266,07-Oct-20,447.6,ISOLATED SYS LTD,,,,
BEIS,UKRI - NERC,2002223,20-Oct-20,313.17,WWW.NISBETS.COM,,,,
BEIS,UKRI - NERC,2002223,21-Oct-20,-313.17,WWW.NISBETS.COM,,,,
BEIS,UKRI - NERC,2001845,26-Oct-20,37.49,WP-INSTITUTE OF PH,,,,
BEIS,UKRI - NERC,1998421,23-Sep-20,419,APPLE.COM/UK,,,,
BEIS,UKRI - NERC,1998421,23-Sep-20,78.71,AMZNMktplace,,,,
BEIS,UKRI - NERC,1998421,23-Sep-20,419,APPLE.COM/UK,,,,
BEIS,UKRI - NERC,1998421,25-Sep-20,"1,119.00",APPLE.COM/UK,,,,
BEIS,UKRI - NERC,1998421,24-Sep-20,182.78,AMZNMktplace,,,,
BEIS,UKRI - NERC,1998421,27-Sep-20,17.98,AMZNMktplace,,,,
BEIS,UKRI - NERC,1998421,29-Sep-20,174.72,AMZNMktplace,,,,
BEIS,UKRI - NERC,1998421,28-Sep-20,12.98,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,1998421,29-Sep-20,160.94,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000629,30-Sep-20,8.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000629,04-Oct-20,17.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000629,08-Oct-20,12.22,Amazon.co.uk*1C8AI5FS5,,,,
BEIS,UKRI - NERC,2000629,11-Oct-20,8.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000629,12-Oct-20,97.97,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2000629,13-Oct-20,792.48,SP * SLIDEBOOKS.COM,,,,
BEIS,UKRI - NERC,2000629,13-Oct-20,83.98,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000629,12-Oct-20,419,APPLE.COM/UK,,,,
BEIS,UKRI - NERC,2000629,13-Oct-20,8.99,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,1998570,24-Sep-20,90.12,ACME LABS,,,,
BEIS,UKRI - NERC,1998570,29-Sep-20,25.5,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,1999667,24-Sep-20,123.7,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999667,29-Sep-20,64.22,PIPELAG.COM,,,,
BEIS,UKRI - NERC,2002783,14-Oct-20,120,SPE ABERDEEN,,,,
BEIS,UKRI - NERC,2002783,22-Oct-20,48.99,Elsevier,,,,
BEIS,UKRI - NERC,2002786,07-Oct-20,162.22,CCV* REFITECH BV,,,,
BEIS,UKRI - NERC,2002786,08-Oct-20,239.35,Datacamp Inc.,,,,
BEIS,UKRI - NERC,2002134,04-Oct-20,72.14,igus UK Limited,,,,
BEIS,UKRI - NERC,2002134,07-Oct-20,144.66,UK INSULATIONS LTD,,,,
BEIS,UKRI - NERC,2002134,09-Oct-20,29.4,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002134,14-Oct-20,96.6,igus UK Limited,,,,
BEIS,UKRI - NERC,2002134,22-Oct-20,96.57,WEPRINT.AVERY.CO.UK,,,,
BEIS,UKRI - NERC,2002134,26-Oct-20,165.91,RAKWIRELESS,,,,
BEIS,UKRI - NERC,2002134,27-Oct-20,271.78,WWW.NEWBURYELECTRO,,,,
BEIS,UKRI - NERC,2000853,04-Oct-20,218,THE GEOLOGICAL SOCIETY OF,,,,
BEIS,UKRI - NERC,2000246,05-Oct-20,112.76,OCDE,,,,
BEIS,UKRI - NERC,2002862,05-Oct-20,505.2,OMEGA ENGINEERING LTD,,,,
BEIS,UKRI - NERC,2002862,20-Oct-20,40.86,Mouser Electronics,,,,
BEIS,UKRI - NERC,2002862,20-Oct-20,9,CIVIL AVIATION AUTHORITY,,,,
BEIS,UKRI - NERC,2002921,05-Oct-20,114.98,AMAZON.CO.UK*QT7NV9X95 AM,,,,
BEIS,UKRI - NERC,2000354,14-Oct-20,104.4,WWW.OFFICEFURNITUREONLINE,,,,
BEIS,UKRI - NERC,2000354,14-Oct-20,84.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000354,18-Oct-20,46.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000354,19-Oct-20,129.6,WWW.OFFICEFURNITUREONLINE,,,,
BEIS,UKRI - NERC,2000354,20-Oct-20,68.99,WWW.INSTANTPRINT.C,,,,
BEIS,UKRI - NERC,2001134,28-Sep-20,169.2,WWW.OFFICEFURNITUREONLINE,,,,
BEIS,UKRI - NERC,2001134,30-Sep-20,80.99,Amazon.co.uk*MY2HO4AO5,,,,
BEIS,UKRI - NERC,2001134,30-Sep-20,65.1,Arco Limited (AHPP),,,,
BEIS,UKRI - NERC,2001134,01-Oct-20,476.25,www.cotswoldoutdoor.com,,,,
BEIS,UKRI - NERC,2001134,01-Oct-20,442,www.cotswoldoutdoor.com,,,,
BEIS,UKRI - NERC,2001134,02-Oct-20,29.48,Amazon.co.uk*099S82FX5,,,,
BEIS,UKRI - NERC,2001134,01-Oct-20,12.31,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001134,06-Oct-20,22.99,AMAZON.CO.UK*8S7LX5EM5 AM,,,,
BEIS,UKRI - NERC,2001134,07-Oct-20,22.99,AMAZON.CO.UK*JG2Q03VP5 AM,,,,
BEIS,UKRI - NERC,2001134,11-Oct-20,-18.98,AMZ*Amazon.co.uk,,,,
BEIS,UKRI - NERC,2001134,13-Oct-20,129.6,WWW.OFFICEFURNITUREONLINE,,,,
BEIS,UKRI - NERC,2001134,13-Oct-20,129.6,WWW.OFFICEFURNITUREONLINE,,,,
BEIS,UKRI - NERC,2001134,13-Oct-20,47.34,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001134,13-Oct-20,246.5,www.cotswoldoutdoor.com,,,,
BEIS,UKRI - NERC,2001134,12-Oct-20,21.48,AMAZON.CO.UK*GN5FB5LO5 AM,,,,
BEIS,UKRI - NERC,2001702,21-Oct-20,-119.99,AMZ*SANODESK,,,,
BEIS,UKRI - NERC,2001702,22-Oct-20,129.6,WWW.OFFICEFURNITUREONLINE,,,,
BEIS,UKRI - NERC,2001702,22-Oct-20,106.9,WWW.SCAFFTAG.CO.UK,,,,
BEIS,UKRI - NERC,2001702,27-Oct-20,78,WWW.OFFICEFURNITUREONLINE,,,,
BEIS,UKRI - NERC,1999745,04-Oct-20,498.82,HSA*HSABOXER GMBHOTTOBEUR,,,,
BEIS,UKRI - NERC,1999745,04-Oct-20,29.94,ACCU.CO.UK,,,,
BEIS,UKRI - NERC,1999745,05-Oct-20,156,HLN SUPPLIES,,,,
BEIS,UKRI - NERC,1999745,05-Oct-20,20.34,ACCU.CO.UK,,,,
BEIS,UKRI - NERC,1999745,05-Oct-20,40.74,ACCU.CO.UK,,,,
BEIS,UKRI - NERC,2001727,28-Oct-20,175.08,WWW.CUTWEL.CO.UK,,,,
BEIS,UKRI - NERC,1999404,29-Sep-20,378.97,3DH QUOTE #3XWRK462,,,,
BEIS,UKRI - NERC,1998663,29-Sep-20,37,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1998663,29-Sep-20,17.23,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1998663,30-Sep-20,49.5,B & Q 1350,,,,
BEIS,UKRI - NERC,1998663,29-Sep-20,30.65,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1998663,01-Oct-20,272.15,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1998663,05-Oct-20,584.27,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999403,21-Sep-20,128.23,PREMIER FARNELL,,,,
BEIS,UKRI - NERC,1999403,27-Sep-20,22.75,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999403,29-Sep-20,185,ANITA GLASBY OPTOMETRY,,,,
BEIS,UKRI - NERC,1999403,27-Sep-20,16.18,PREMIER FARNELL,,,,
BEIS,UKRI - NERC,1999957,08-Oct-20,26.02,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999957,08-Oct-20,9.17,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999957,11-Oct-20,133.55,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - NERC,1999957,11-Oct-20,24,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999957,11-Oct-20,692.14,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999957,11-Oct-20,13.68,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001381,13-Oct-20,60.29,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001381,13-Oct-20,68.75,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001381,14-Oct-20,88.32,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001381,18-Oct-20,37,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001381,19-Oct-20,267.1,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - NERC,2002046,20-Oct-20,191.71,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2002046,27-Oct-20,183.36,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1998516,23-Sep-20,25.63,TESCO PAY AT PUMP 4079,,,,
BEIS,UKRI - NERC,1998516,24-Sep-20,11.61,SHELL ST ANDREWS C,,,,
BEIS,UKRI - NERC,1998516,24-Sep-20,3.71,SHELL ST ANDREWS C,,,,
BEIS,UKRI - NERC,2000284,19-Oct-20,58.35,RAWLE GAMMON AND BAKER HO,,,,
BEIS,UKRI - NERC,2000284,19-Oct-20,329.13,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2000284,19-Oct-20,224.36,RAWLE GAMMON AND BAKER HO,,,,
BEIS,UKRI - NERC,2000284,20-Oct-20,254.71,D & I BRIDGMAN & SON LTD,,,,
BEIS,UKRI - NERC,2000284,20-Oct-20,68.29,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002890,22-Oct-20,348,A39 SKIP HIRE LIMITED,,,,
BEIS,UKRI - NERC,2002890,28-Oct-20,47.97,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000690,28-Sep-20,"1,551.67",HOLLIN APPLICATION,,,,
BEIS,UKRI - STFC,2000690,20-Oct-20,90.59,SILMID LIMITED,,,,
BEIS,UKRI - STFC,,24-Sep-20,,W T I FASTENERS LT,,,,
BEIS,UKRI - STFC,1999877,29-Sep-20,762,WWW.TEST-METER.CO.UK,,,,
BEIS,UKRI - STFC,1999877,29-Sep-20,457.66,HTE CONTROLS,,,,
BEIS,UKRI - STFC,1999877,29-Sep-20,524.85,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1999877,01-Oct-20,958.14,DI VAPOR LIMITED,,,,
BEIS,UKRI - STFC,1999877,05-Oct-20,59.99,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1999877,06-Oct-20,207.6,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1999877,06-Oct-20,16.45,PLASTICPIPE,,,,
BEIS,UKRI - STFC,1999877,06-Oct-20,55.6,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2001179,07-Oct-20,12.2,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2001179,08-Oct-20,"1,168.80",OMEGA ENGINEERING LTD,,,,
BEIS,UKRI - STFC,2001179,12-Oct-20,"1,215.22",METALS4U,,,,
BEIS,UKRI - STFC,2001559,14-Oct-20,48.99,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2001559,20-Oct-20,64.07,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,1998754,30-Sep-20,229.2,MARL INTERNATIONAL LTD,,,,
BEIS,UKRI - STFC,1999592,22-Sep-20,4.9,FARNELL,,,,
BEIS,UKRI - STFC,1999592,23-Sep-20,38.71,FARNELL,,,,
BEIS,UKRI - STFC,1999592,22-Sep-20,17.75,FARNELL,,,,
BEIS,UKRI - STFC,2000024,08-Oct-20,127.7,FARNELL,,,,
BEIS,UKRI - STFC,2000024,11-Oct-20,177.6,FARNELL,,,,
BEIS,UKRI - STFC,2000024,12-Oct-20,"1,776.00",FARNELL,,,,
BEIS,UKRI - STFC,2000719,16-Oct-20,87.02,FARNELL,,,,
BEIS,UKRI - STFC,2000719,18-Oct-20,177.6,FARNELL,,,,
BEIS,UKRI - STFC,2000719,18-Oct-20,266.4,FARNELL,,,,
BEIS,UKRI - STFC,2000719,21-Oct-20,9.99,AMZNMktplace,,,,
BEIS,UKRI - STFC,2000616,27-Oct-20,751.42,GREY MATTER LTD,,,,
BEIS,UKRI - STFC,1999431,21-Sep-20,115.38,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999431,22-Sep-20,297.8,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999431,19-Sep-20,126.58,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999431,19-Sep-20,126.6,RS COMPONENTS,,,,
BEIS,UKRI - STFC,1999432,25-Sep-20,"1,628.12",DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2001293,06-Oct-20,16.57,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001294,20-Oct-20,107.36,ARV VEHICLE SERVICES LTD,,,,
BEIS,UKRI - STFC,2001297,15-Oct-20,20,S C TYRES,,,,
BEIS,UKRI - STFC,2002101,14-Oct-20,62.7,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2002101,06-Oct-20,432.6,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001680,24-Sep-20,-12,WWW.AUDON.CO.UK,,,,
BEIS,UKRI - STFC,2001680,29-Sep-20,"5,862.90",PAYPAL *PLASTICSHEE,,,,
BEIS,UKRI - STFC,2001680,03-Oct-20,183.97,AMZNMktplace,,,,
BEIS,UKRI - STFC,2001680,02-Oct-20,71.93,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2001680,02-Oct-20,913.25,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2001680,10-Oct-20,76.94,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2001680,19-Oct-20,52.97,AMZNMktplace,,,,
BEIS,UKRI - STFC,1963400,15-Oct-20,919,STEAMGAMES.COM 4259522985,,,,
BEIS,UKRI - STFC,2000328,14-Oct-20,336.43,www.eksmaoptics.com,,,,
BEIS,UKRI - STFC,2000328,15-Oct-20,99.42,www.eksmaoptics.com,,,,
BEIS,UKRI - STFC,2000328,16-Oct-20,7.99,Unspecified,,,,
BEIS,UKRI - STFC,1999996,03-Oct-20,260.98,AMZNMktplace,,,,
BEIS,UKRI - STFC,,27-Sep-20,,COOPERLIGHTING.CO.UK,,,,
BEIS,UKRI - STFC,,20-Oct-20,,OMEGA ENGINEERING LTD,,,,
BEIS,UKRI - STFC,,14-Oct-20,,PRECISION TECHNOLOGY SUPP,,,,
BEIS,UKRI - STFC,,22-Oct-20,,MSC INDUSTRIAL SUPPLY,,,,
BEIS,UKRI - STFC,1998678,24-Sep-20,"5,199.00",C2E757400051E UKVI,,,,
BEIS,UKRI - STFC,1998678,28-Sep-20,178.8,JetBrains,,,,
BEIS,UKRI - STFC,1998678,03-Oct-20,38.97,Amazon.co.uk*BD89L12H5,,,,
BEIS,UKRI - STFC,1998678,04-Oct-20,56.52,OPENEDG,,,,
BEIS,UKRI - STFC,2000865,24-Sep-20,50.54,MOUSER ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2000865,30-Sep-20,171.32,MINI CIRCUIT EUROP,,,,
BEIS,UKRI - STFC,2000865,02-Oct-20,72.6,OMEGA ENGINEERING LTD,,,,
BEIS,UKRI - STFC,2000865,05-Oct-20,74.44,AMZNMktplace,,,,
BEIS,UKRI - STFC,,13-Oct-20,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,08-Oct-20,,WWW.THORLABS.CO.UK,,,,
BEIS,UKRI - STFC,2000177,04-Oct-20,78.6,KAISERTECH LTD,,,,
