﻿Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - NERC,2007977,11-Jan-21,139.55,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2007977,13-Jan-21,"1,618.52",PAYPAL *ZHENWANGGUA
BEIS,UKRI - NERC,2008223,13-Jan-21,60.49,SEISMOLOGICAL SOCIETY OF
BEIS,UKRI - NERC,2008223,19-Jan-21,80,UPS LTD
BEIS,UKRI - NERC,2008223,19-Jan-21,30.85,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2009505,22-Jan-21,645.61,"METER GROUP INC, USA."
BEIS,UKRI - NERC,,06-Jan-21,,APPLE.COM/BILL
BEIS,UKRI - NERC,2007008,13-Jan-21,30.94,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2007638,22-Dec-20,18.8,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2008037,13-Jan-21,67.32,CANADA VISA
BEIS,UKRI - NERC,2008410,13-Jan-21,-62.33,CANADA VISA
BEIS,UKRI - NERC,2006882,06-Jan-21,90,Amazon.co.uk*MJ51H36L4
BEIS,UKRI - NERC,2008131,12-Jan-21,38.97,AMZNMktplace
BEIS,UKRI - NERC,2008472,27-Jan-21,2.14,AMZNMktplace
BEIS,UKRI - NERC,,06-Jan-21,,MCDONALDS
BEIS,UKRI - NERC,,06-Jan-21,,BOOTS 6492
BEIS,UKRI - NERC,,16-Jan-21,,Garmin 11749490
BEIS,UKRI - NERC,,15-Jan-21,,GPSTRAINING.CO.UK
BEIS,UKRI - NERC,,22-Jan-21,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2007743,17-Dec-20,228.46,AMZNMktplace
BEIS,UKRI - NERC,2007743,21-Dec-20,630,BUILDING&ENGINEERING SER
BEIS,UKRI - NERC,2007743,22-Dec-20,225.45,AMZNMktplace
BEIS,UKRI - NERC,2007743,23-Dec-20,72.73,AMZNMktplace
BEIS,UKRI - NERC,2007758,17-Dec-20,399,APPLE.COM/UK
BEIS,UKRI - NERC,2007775,03-Jan-21,374.76,Amazon.co.uk*MJ5009MR4
BEIS,UKRI - NERC,2007775,04-Jan-21,215.85,AMZNMktplace
BEIS,UKRI - NERC,2007775,04-Jan-21,247.56,AMZNMktplace
BEIS,UKRI - NERC,2007775,04-Jan-21,18,EASILY LTD
BEIS,UKRI - NERC,2007775,05-Jan-21,10.98,AMZNMktplace
BEIS,UKRI - NERC,2007775,06-Jan-21,53.98,AMZNMktplace
BEIS,UKRI - NERC,2007775,06-Jan-21,187.38,Amazon.co.uk*MJ16U9DS4
BEIS,UKRI - NERC,2007775,06-Jan-21,198.36,AMZNMktplace
BEIS,UKRI - NERC,2007992,07-Jan-21,258.43,AMZNMktplace
BEIS,UKRI - NERC,2007992,07-Jan-21,264.6,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2007992,07-Jan-21,8.99,AMZNMktplace
BEIS,UKRI - NERC,2007992,07-Jan-21,10.99,AMZNMktplace
BEIS,UKRI - NERC,2007992,08-Jan-21,232.65,AMZNMktplace
BEIS,UKRI - NERC,2007992,08-Jan-21,13.78,AMZNMktplace
BEIS,UKRI - NERC,2007992,11-Jan-21,227.93,AMZNMktplace
BEIS,UKRI - NERC,2007992,12-Jan-21,41.81,AMZNMktplace
BEIS,UKRI - NERC,2007992,13-Jan-21,304.24,AMZNMktplace
BEIS,UKRI - NERC,2007992,13-Jan-21,255.44,AMZNMktplace
BEIS,UKRI - NERC,2007992,13-Jan-21,256.24,AMZNMktplace
BEIS,UKRI - NERC,2007992,13-Jan-21,34.19,AMZNMktplace
BEIS,UKRI - NERC,2008398,09-Jan-21,7.99,Unspecified
BEIS,UKRI - NERC,2008398,14-Jan-21,8.99,AMZNMktplace
BEIS,UKRI - NERC,2008398,14-Jan-21,923.07,Amazon.co.uk*MV3GJ4FP4
BEIS,UKRI - NERC,2008398,14-Jan-21,177.86,Amazon.co.uk*MV7NW3FN4
BEIS,UKRI - NERC,2008398,14-Jan-21,32.99,AMZNMktplace
BEIS,UKRI - NERC,2008398,15-Jan-21,8.99,AMZNMktplace
BEIS,UKRI - NERC,2008398,16-Jan-21,247.86,AMZNMktplace
BEIS,UKRI - NERC,2008398,19-Jan-21,18,EASILY LTD
BEIS,UKRI - NERC,2008398,20-Jan-21,75.56,Amazon.co.uk*MV1F17EY4
BEIS,UKRI - NERC,2008398,20-Jan-21,8.58,AMZN Mktp UK*MV1YD5EJ4
BEIS,UKRI - NERC,2008398,20-Jan-21,-7.99,Unspecified
BEIS,UKRI - NERC,2008398,20-Jan-21,"-1,011.48",AMZ*Amazon.co.uk
BEIS,UKRI - NERC,2008398,20-Jan-21,"2,898.31",CSIRO SPG TM
BEIS,UKRI - NERC,2008706,21-Jan-21,103.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2009517,21-Jan-21,233.96,AMZNMktplace
BEIS,UKRI - NERC,2009517,21-Jan-21,"1,034.12",Amazon.co.uk*MV84O41A4
BEIS,UKRI - NERC,2009517,24-Jan-21,58.99,AMAZON.CO.UK*MV36L8MB4 AM
BEIS,UKRI - NERC,2009517,24-Jan-21,8.99,AMZNMktplace
BEIS,UKRI - NERC,2009517,23-Jan-21,26.5,EASILY LTD
BEIS,UKRI - NERC,2009517,22-Jan-21,399,APPLE.COM/UK
BEIS,UKRI - NERC,2009517,25-Jan-21,429.99,AMZNMktplace
BEIS,UKRI - NERC,2009517,27-Jan-21,130.01,EASILY LTD
BEIS,UKRI - NERC,2009517,27-Jan-21,18,EASILY LTD
BEIS,UKRI - NERC,2009517,27-Jan-21,188.75,AMZN Mktp UK*MV6J00884
BEIS,UKRI - NERC,2008694,27-Jan-21,445.39,AIR TECHNIQUE BEDFORD LTD
BEIS,UKRI - NERC,2009387,18-Dec-20,19,EASILY LTD
BEIS,UKRI - NERC,2009387,05-Jan-21,41.28,AMZNMktplace
BEIS,UKRI - NERC,2009387,08-Jan-21,45.64,OXFORD UNIVERSITY PRESS
BEIS,UKRI - NERC,2009387,11-Jan-21,5.85,AMZNMktplace
BEIS,UKRI - NERC,2009387,12-Jan-21,11.1,AMZNMktplace
BEIS,UKRI - NERC,2009387,12-Jan-21,55,MINERALOGICAL
BEIS,UKRI - NERC,2009387,18-Jan-21,594,MICRO ANALYSIS CONSULTANT
BEIS,UKRI - NERC,2009387,20-Jan-21,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2008549,21-Jan-21,32.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2007851,17-Dec-20,119.47,SCHAEFFER AG
BEIS,UKRI - NERC,2007851,23-Dec-20,351.8,KAYAKSANDPADDLES.C
BEIS,UKRI - NERC,2007851,04-Jan-21,123.26,PERSPEX DISTRIBUTION LTD
BEIS,UKRI - NERC,2009686,13-Jan-21,450.32,WWW.NEWBURYELECTRO
BEIS,UKRI - NERC,2009686,14-Jan-21,203.36,SP * COOL COMPONENTS
BEIS,UKRI - NERC,2009686,15-Jan-21,358.98,WWW.CROMWELL.CO.UK
BEIS,UKRI - NERC,2009686,15-Jan-21,826.7,RS COMPONENTS
BEIS,UKRI - NERC,2009686,27-Jan-21,114.11,PAYPAL *GS PRODUCTS
BEIS,UKRI - NERC,2006652,18-Dec-20,"1,751.85",TRIP ADVISOR*TA RENTAL
BEIS,UKRI - NERC,2006652,18-Dec-20,969.56,AIRBNB * HM8B8NSHYB
BEIS,UKRI - NERC,2007786,05-Jan-21,604.2,SYKES COTTAGES
BEIS,UKRI - NERC,2008434,26-Jan-21,20.19,AMAZON.CO.UK*MV7OB48J4 AM
BEIS,UKRI - NERC,2009133,10-Dec-20,53.59,WWW.LASAERO.COM
BEIS,UKRI - NERC,2009670,20-Jan-21,449,PAYPAL *AE LTD
BEIS,UKRI - NERC,2009670,27-Jan-21,7.96,WWW.WESTFIELDFASTENERS
BEIS,UKRI - NERC,2006693,19-Dec-20,179.99,AMZNMktplace
BEIS,UKRI - NERC,2006827,05-Jan-21,160.8,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,2009117,10-Jan-21,35.98,AMZNMktplace
BEIS,UKRI - NERC,2009117,09-Jan-21,179.99,AMZNMktplace
BEIS,UKRI - NERC,2009341,14-Jan-21,26.21,AMAZON.CO.UK*MV0834O04 AM
BEIS,UKRI - NERC,2009341,05-Jan-21,103.75,Arco Limited (AHPP)
BEIS,UKRI - NERC,2009341,14-Jan-21,71.17,AMZNMktplace
BEIS,UKRI - NERC,2009341,15-Jan-21,110.88,WWW.SPOTTEDPENGUIN
BEIS,UKRI - NERC,2008299,13-Jan-21,398.86,igus UK Limited
BEIS,UKRI - NERC,2008699,22-Jan-21,31.01,PROBOLT FASTENERS LTD
BEIS,UKRI - NERC,2006578,17-Dec-20,40.45,RS COMPONENTS
BEIS,UKRI - NERC,2006734,27-Dec-20,24.47,AMZNMktplace
BEIS,UKRI - NERC,2006734,24-Dec-20,"2,748.00",SPRINGER NATURE LTD
BEIS,UKRI - NERC,2006790,18-Dec-20,349.39,RS COMPONENTS
BEIS,UKRI - NERC,2006790,31-Dec-20,586.8,RS COMPONENTS
BEIS,UKRI - NERC,2008454,20-Jan-21,78.11,RS COMPONENTS
BEIS,UKRI - NERC,2008454,20-Jan-21,19.06,RS COMPONENTS
BEIS,UKRI - NERC,2009541,19-Jan-21,739,Jessops
BEIS,UKRI - NERC,2009062,12-Jan-21,315.9,WESTMINSTER INSIGHT
BEIS,UKRI - NERC,2006883,17-Dec-20,94.43,RAWLE GAMMON AND BAKER HO
BEIS,UKRI - NERC,2006883,18-Dec-20,33.05,AMZNMktplace
BEIS,UKRI - NERC,2006883,21-Dec-20,33.48,D GLAZ PARTS REPAIR
BEIS,UKRI - NERC,2008315,13-Jan-21,64.75,AMZNMktplace
BEIS,UKRI - NERC,2008315,13-Jan-21,110.96,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008315,13-Jan-21,681.76,SP * FAST FRAMES
BEIS,UKRI - NERC,2008315,15-Jan-21,39.64,AMZNMktplace
BEIS,UKRI - NERC,2008315,18-Jan-21,5.99,AMZNMktplace
BEIS,UKRI - NERC,2008315,19-Jan-21,286.54,FIREPROTECT
BEIS,UKRI - NERC,2008315,19-Jan-21,24.93,AMZNMktplace
BEIS,UKRI - NERC,2008315,19-Jan-21,8.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2008315,20-Jan-21,354.57,AMZNMktplace
BEIS,UKRI - NERC,2008315,20-Jan-21,182.46,RAWLE GAMMON AND BAKER HO
BEIS,UKRI - NERC,2008621,21-Jan-21,19.72,RAWLE GAMMON AND BAKER HO
BEIS,UKRI - NERC,2008621,22-Jan-21,48.32,FIREPROTECT
BEIS,UKRI - NERC,2008621,25-Jan-21,52.87,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008621,27-Jan-21,19.44,SHOPFITTING WAREHOUSE
BEIS,UKRI - NERC,2008621,27-Jan-21,5.99,AMZNMktplace
BEIS,UKRI - NERC,,12-Jan-21,,AMZNMktplace
BEIS,UKRI - NERC,,22-Dec-20,,CHBK CREDIT
BEIS,UKRI - STFC,2008162,23-Dec-20,301.68,SPECIALTY POLYMERS AND SE
BEIS,UKRI - STFC,,21-Jan-21,,MANCHESTER METROLOGY
BEIS,UKRI - STFC,2006841,06-Jan-21,24.95,WICKES BUILDING
BEIS,UKRI - STFC,2006999,08-Jan-21,59.98,SCREWFIX DIRECT
BEIS,UKRI - STFC,2006999,12-Jan-21,120.16,PAYPAL *TOOLBATTERY
BEIS,UKRI - STFC,2006999,12-Jan-21,34.7,SCREWFIX DIRECT
BEIS,UKRI - STFC,2006999,13-Jan-21,99.4,SCREWFIX DIRECT
BEIS,UKRI - STFC,2009689,21-Jan-21,28.98,SCREWFIX DIRECT
BEIS,UKRI - STFC,2009689,21-Jan-21,72,CLEANINGWAR
BEIS,UKRI - STFC,2009689,21-Jan-21,99.01,WWW.CASTORSONLINE.CO.U
BEIS,UKRI - STFC,2009689,26-Jan-21,-72,CLEANINGWAR
BEIS,UKRI - STFC,2009689,27-Jan-21,"1,196.34",HUMIDITY SOLUTIONS LTD
BEIS,UKRI - STFC,2008060,07-Jan-21,52.8,FARNELL
BEIS,UKRI - STFC,2008060,08-Jan-21,9.22,FARNELL
BEIS,UKRI - STFC,2008060,07-Jan-21,629.23,RS COMPONENTS
BEIS,UKRI - STFC,2008060,11-Jan-21,145.69,RS COMPONENTS
BEIS,UKRI - STFC,2008060,11-Jan-21,33.91,FARNELL
BEIS,UKRI - STFC,2008060,12-Jan-21,71.11,FARNELL
BEIS,UKRI - STFC,,19-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,18-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,18-Jan-21,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,18-Jan-21,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,15-Jan-21,,FARNELL
BEIS,UKRI - STFC,,21-Jan-21,,WWW.VPS-UPS.CO.UK
BEIS,UKRI - STFC,,26-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,25-Jan-21,,FARNELL
BEIS,UKRI - STFC,2006814,28-Dec-20,-183.79,LV INSURANCE C
BEIS,UKRI - STFC,,20-Jan-21,,Amazon.co.uk*MV5RR00M4
BEIS,UKRI - STFC,2009645,09-Dec-20,62.7,RS COMPONENTS
BEIS,UKRI - STFC,2009645,05-Jan-21,259.32,RS COMPONENTS
BEIS,UKRI - STFC,2009645,19-Jan-21,"1,092.72",RS COMPONENTS
BEIS,UKRI - STFC,,08-Jan-21,,TESCO PAY AT PUMP 3968
BEIS,UKRI - STFC,2009444,08-Jan-21,460.6,RS COMPONENTS
BEIS,UKRI - STFC,,20-Jan-21,,AMAZON.CO.UK*MV15840V4 AM
BEIS,UKRI - STFC,,27-Jan-21,,GUM.CO/CC* THORSTENBAL
BEIS,UKRI - STFC,2008399,17-Dec-20,11.94,ACCU.CO.UK
BEIS,UKRI - STFC,2008399,07-Jan-21,14.7,ACCU.CO.UK
BEIS,UKRI - STFC,2006777,19-Dec-20,"2,341.36",DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2006777,19-Dec-20,"1,181.08",ARROW.COM&VERICAL.COM
BEIS,UKRI - STFC,2006777,22-Dec-20,419.11,AV *AVNET ELECTRONICS
BEIS,UKRI - STFC,2006950,06-Jan-21,835.65,AV *AVNET ELECTRONICS
BEIS,UKRI - STFC,2008362,16-Jan-21,"2,091.36",DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2008362,18-Jan-21,872.7,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,,21-Jan-21,,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2006818,16-Dec-20,522.94,RS COMPONENTS
BEIS,UKRI - STFC,2006818,18-Dec-20,823.68,BSS UK LTD
BEIS,UKRI - STFC,2008063,18-Dec-20,55.69,WWW.CASTORSONLINE.CO.U
BEIS,UKRI - STFC,2008076,05-Jan-21,146,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2006944,04-Jan-21,67.61,ALLOY SALES LTD
BEIS,UKRI - STFC,2009459,15-Jan-21,227.03,ALLOY SALES LTD
BEIS,UKRI - STFC,2009459,15-Jan-21,86.7,RS COMPONENTS
BEIS,UKRI - STFC,2009459,18-Jan-21,208.12,CP Lighting Ltd
BEIS,UKRI - STFC,2009459,19-Jan-21,114,CABLEMONKEY
BEIS,UKRI - STFC,,07-Jan-21,,WWW.UK.RS-ONLINE.C
BEIS,UKRI - STFC,2006576,17-Dec-20,46.78,STAPLES.CO.UK
BEIS,UKRI - STFC,2010842,05-Jan-21,139.96,SCREWFIX DIRECT
BEIS,UKRI - STFC,2010842,18-Jan-21,139.95,Bose Limited
BEIS,UKRI - STFC,2010842,26-Jan-21,358.35,H E S SALES LTD
BEIS,UKRI - STFC,2007584,17-Dec-20,19.7,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,2008270,13-Jan-21,"1,191.40",WWW.UK.INSIGHT.COM
BEIS,UKRI - STFC,2009112,13-Jan-21,722.46,WWW.BROADBANDBUYER.CO.UK
BEIS,UKRI - STFC,2009543,24-Jan-21,34.95,AMZNMktplace
BEIS,UKRI - STFC,2006577,16-Dec-20,95.99,RS COMPONENTS
BEIS,UKRI - STFC,2007001,08-Jan-21,59,Mollie *The Productivi...
BEIS,UKRI - STFC,2007001,13-Jan-21,29.99,Evernote
BEIS,UKRI - STFC,2007784,05-Jan-21,73.82,CRITCAL ENVIRONMEN
BEIS,UKRI - STFC,2008273,19-Jan-21,185.99,WWW.CONNECT2CLEANROOMS
BEIS,UKRI - STFC,2009233,07-Jan-21,11.99,AMZNMktplace
BEIS,UKRI - STFC,2009233,08-Jan-21,19,AMZNMktplace
BEIS,UKRI - STFC,2007888,17-Dec-20,18.48,HOBS REPROGRAPHICS LIM
BEIS,UKRI - STFC,2009667,27-Jan-21,19.16,Amazon.co.uk*MV7FE2614
BEIS,UKRI - STFC,2009577,25-Jan-21,22.82,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,2008097,09-Jan-21,89.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,2006775,23-Dec-20,"1,380.67",SUSSEX REFRIGERATION
BEIS,UKRI - STFC,2007795,04-Jan-21,90.87,SCREWFIX DIRECT
BEIS,UKRI - STFC,2007795,05-Jan-21,3.06,RS COMPONENTS
BEIS,UKRI - STFC,2008257,20-Jan-21,270.38,BSS UK LTD
BEIS,UKRI - STFC,2008257,20-Jan-21,680.32,IPS FLOW SYSTEMS OFFIC
BEIS,UKRI - STFC,2008455,22-Jan-21,295.55,SCREWFIX DIRECT
BEIS,UKRI - STFC,2008455,25-Jan-21,270.95,SCREWFIX DIRECT
BEIS,UKRI - STFC,2007828,04-Jan-21,117,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2006960,17-Dec-20,93,FARNELL
BEIS,UKRI - STFC,2008245,09-Dec-20,328.28,FARNELL
BEIS,UKRI - STFC,2008245,08-Jan-21,19.52,FARNELL
BEIS,UKRI - STFC,2008245,07-Jan-21,166.32,RS COMPONENTS
BEIS,UKRI - STFC,2008245,18-Jan-21,95.68,FARNELL
BEIS,UKRI - STFC,,25-Jan-21,,WWW.METALFLOOR.CO.UK
BEIS,UKRI - STFC,,22-Jan-21,,WWW.REECESAFETY.CO.UK
BEIS,UKRI - STFC,,22-Jan-21,,WWW.SOUTHERNACRYLICS.C
BEIS,UKRI - STFC,,12-Jan-21,,AMZNMktplace
BEIS,UKRI - STFC,,14-Jan-21,,HOME BARGAINS
BEIS,UKRI - STFC,2008497,26-Jan-21,373.44,GOVERNMENT EVENTS
BEIS,UKRI - STFC,2008351,13-Jan-21,347.45,RS COMPONENTS
BEIS,UKRI - STFC,2008351,15-Jan-21,10.95,REPLACEMENT KEYS LTD
BEIS,UKRI - STFC,2009810,21-Jan-21,125.89,REALLY USEFUL PROD
BEIS,UKRI - STFC,2009810,26-Jan-21,220.69,RS COMPONENTS
BEIS,UKRI - STFC,,22-Jan-21,,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - STFC,2009125,06-Jan-21,158.92,BSS GROUP PLC 6607
BEIS,UKRI - STFC,2009125,06-Jan-21,643.78,NEWEY & EYRE
BEIS,UKRI - STFC,2009125,07-Jan-21,398.62,SCREWFIX DIRECT
BEIS,UKRI - STFC,2009125,07-Jan-21,72.18,BSS GROUP PLC 6607
BEIS,UKRI - STFC,2009125,07-Jan-21,583.38,NEWEY & EYRE
BEIS,UKRI - STFC,2009592,22-Jan-21,959.57,SCREWFIX DIRECT
BEIS,UKRI - STFC,2009688,21-Jan-21,151.19,MANUTAN UK LTD
BEIS,UKRI - STFC,,30-Dec-20,,COPYBOOK
BEIS,UKRI - STFC,2008687,20-Jan-21,11.18,AB* ABEBOOKS.UK IJH2AD
BEIS,UKRI - STFC,2006973,23-Dec-20,33.42,JLCPCB.COM
BEIS,UKRI - STFC,2009371,07-Jan-21,462.14,MINI CIRCUIT EUROP
BEIS,UKRI - STFC,2006997,04-Jan-21,8.59,VIKING UK
BEIS,UKRI - STFC,2006997,04-Jan-21,45.29,VIKING UK
BEIS,UKRI - STFC,2008294,15-Jan-21,40.36,RS COMPONENTS
BEIS,UKRI - STFC,2009559,21-Jan-21,45.53,RS COMPONENTS
BEIS,UKRI - STFC,2006703,18-Dec-20,112.47,AB* ABEBOOKS.UK IHHMP6
BEIS,UKRI - STFC,2006703,18-Dec-20,"2,028.00",WWW.HALTON.GOV.UK
BEIS,UKRI - STFC,2006703,23-Dec-20,242.57,LOCK-TEC
BEIS,UKRI - STFC,2006703,23-Dec-20,200.35,BARTON TOWNLEY LTD
BEIS,UKRI - STFC,2006703,23-Dec-20,370.45,LOCK-TEC
BEIS,UKRI - STFC,,22-Jan-21,,DUNCAN ROGERS (ENGINEERIN
BEIS,UKRI - STFC,2007567,23-Dec-20,117,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2008071,12-Jan-21,594,WWW.VEOLIAWATERTEC
BEIS,UKRI - STFC,2008342,15-Jan-21,220.01,MINITEC UK LTD
BEIS,UKRI - STFC,2008552,21-Jan-21,663.65,WHEELABRATOR GROUP
BEIS,UKRI - STFC,2008552,21-Jan-21,491.28,WHEELABRATOR GROUP
BEIS,UKRI - STFC,2008552,25-Jan-21,73.38,AMZNMktplace
BEIS,UKRI - STFC,2008272,07-Jan-21,935.4,BT BUSINESS DIRECT
BEIS,UKRI - STFC,2008272,05-Jan-21,389.96,DRI*LOGITECH STORE
BEIS,UKRI - STFC,2007739,16-Dec-20,41.99,MAGIX SOFTWARE GMBH
BEIS,UKRI - STFC,2008457,16-Jan-21,178.48,"SQ *WESTERN TEST SYSTEMS,"
BEIS,UKRI - STFC,,12-Jan-21,,AMZNMktplace
BEIS,UKRI - STFC,2008584,18-Dec-20,400.85,DELL PRODUCTS
BEIS,UKRI - STFC,2008584,22-Dec-20,400.85,DELL PRODUCTS
BEIS,UKRI - STFC,2008584,23-Dec-20,"1,675.62",MDCVACUUMLT
BEIS,UKRI - STFC,2008584,05-Jan-21,683.4,SQ *CK ISOTOPES LTD*
BEIS,UKRI - STFC,2007605,16-Dec-20,17.39,RS COMPONENTS
BEIS,UKRI - STFC,2007605,21-Dec-20,29.39,RS COMPONENTS
BEIS,UKRI - STFC,2007605,22-Dec-20,17.28,FARNELL
BEIS,UKRI - STFC,2007605,22-Dec-20,32.09,RS COMPONENTS
BEIS,UKRI - STFC,2009430,06-Jan-21,74.05,FARNELL
BEIS,UKRI - STFC,2009430,16-Dec-20,5.8,FARNELL
BEIS,UKRI - STFC,2009430,07-Jan-21,278.39,FARNELL
BEIS,UKRI - STFC,2009430,11-Jan-21,10.27,FARNELL
BEIS,UKRI - STFC,2009430,11-Jan-21,66.53,RS COMPONENTS
BEIS,UKRI - STFC,2009430,19-Jan-21,924.36,RS COMPONENTS
BEIS,UKRI - STFC,2009430,19-Jan-21,63.46,RS COMPONENTS
BEIS,UKRI - STFC,2009582,20-Jan-21,155.9,RS COMPONENTS
BEIS,UKRI - STFC,2009582,21-Jan-21,85.74,FARNELL
BEIS,UKRI - STFC,2009582,26-Jan-21,32.54,FARNELL
BEIS,UKRI - STFC,2009582,27-Jan-21,61.7,FARNELL
BEIS,UKRI - STFC,2008160,12-Jan-21,117,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2006908,21-Dec-20,3.45,WELCOME B/STARBUCKS
BEIS,UKRI - STFC,2009401,06-Jan-21,763.2,ECLIPSE MAGNETICS
BEIS,UKRI - STFC,2009401,12-Jan-21,72,WP-IEE EVENTS
BEIS,UKRI - STFC,,25-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,2009060,17-Dec-20,178.61,WOLSELEY UK
BEIS,UKRI - STFC,2009060,18-Dec-20,536.29,FULTON BOILERWORKS (GB
BEIS,UKRI - STFC,,18-Jan-21,,SALT EXPRESS
BEIS,UKRI - STFC,2006661,17-Dec-20,21,VUE*NCS CITB HS&E TEST
BEIS,UKRI - STFC,2006661,30-Dec-20,68.75,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,2009160,12-Jan-21,66,WWW.DARTSYSTEMS.CO.UK
BEIS,UKRI - STFC,2009552,19-Jan-21,60.08,EXPRESS MATTING SE
BEIS,UKRI - STFC,2009552,19-Jan-21,143.17,EXPRESS MATTING SE
BEIS,UKRI - STFC,2009552,21-Jan-21,965.74,SOFTWARE TOOLBOX IN
BEIS,UKRI - STFC,2009552,22-Jan-21,36,WWW.CSCS.UK.COM
BEIS,UKRI - STFC,2009407,18-Jan-21,26.99,AMZNMktplace
BEIS,UKRI - STFC,2009514,21-Jan-21,13.95,REPLACEMENT KEYS LTD
BEIS,UKRI - STFC,2010846,21-Jan-21,9,TESCO STORES 2008
BEIS,UKRI - STFC,2006992,11-Jan-21,7.81,RS COMPONENTS
BEIS,UKRI - STFC,2007544,22-Dec-20,226.8,VIKING UK
BEIS,UKRI - STFC,2007551,23-Dec-20,25.95,Amazon.co.uk*MJ1G90OV4
BEIS,UKRI - STFC,2008300,19-Jan-21,18,WWW.TRACYTOOLS.COM
BEIS,UKRI - STFC,2008458,22-Jan-21,-8.83,The Allendale Group Lt
BEIS,UKRI - STFC,2009402,15-Jan-21,8.83,The Allendale Group Lt
BEIS,UKRI - STFC,,06-Jan-21,,M6 TOLL
BEIS,UKRI - STFC,,06-Jan-21,,ROADCHEF M SERV UPAY L
BEIS,UKRI - STFC,,04-Jan-21,,M6 TOLL
BEIS,UKRI - STFC,,03-Jan-21,,ALDI 25 778
BEIS,UKRI - STFC,,03-Jan-21,,ASDA STORES
BEIS,UKRI - STFC,2008310,18-Dec-20,177.91,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,2008310,21-Dec-20,431.21,SMITHS METAL CENTR
BEIS,UKRI - STFC,2008310,05-Jan-21,268.74,FENN TOOL LTD
BEIS,UKRI - STFC,2008310,07-Jan-21,164.54,WWW.CUTWELTOOLS.CO.UK
BEIS,UKRI - STFC,2008310,07-Jan-21,290.08,WWW.CUTWELTOOLS.CO.UK
BEIS,UKRI - STFC,2008310,12-Jan-21,144.07,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,,24-Dec-20,,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,,10-Jan-21,,Amazon.co.uk*MJ9TO5U74
BEIS,UKRI - STFC,,26-Jan-21,,Amazon.co.uk*MV6DQ9844
BEIS,UKRI - STFC,,24-Jan-21,,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,,04-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,13-Jan-21,,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,,19-Jan-21,,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,,15-Jan-21,,PCP GRATINGS LTD
BEIS,UKRI - STFC,,26-Jan-21,,RS COMPONENTS
BEIS,UKRI - STFC,,26-Jan-21,,WWW.VALVESONLINE.CO.UK
BEIS,UKRI - STFC,2008068,09-Dec-20,182.34,FARNELL
BEIS,UKRI - STFC,2008460,26-Dec-20,19.09,GITHUB
BEIS,UKRI - STFC,2008460,02-Jan-21,175.17,AWS EMEA
BEIS,UKRI - STFC,2008460,26-Jan-21,18.91,GITHUB
BEIS,UKRI - STFC,2008450,27-Jan-21,102.88,FARNELL
BEIS,UKRI - STFC,2008246,14-Jan-21,553.94,OPTI TEMP INC
BEIS,UKRI - STFC,2008248,14-Jan-21,302.57,AMZNMktplace
BEIS,UKRI - STFC,2009548,25-Jan-21,90.94,METALS4U
BEIS,UKRI - STFC,2008679,14-Jan-21,44.36,DKC DIGI-KEY CORP
